Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$43.80,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,123,111,4,1,86,7,6,2,,.311,.401,.601,.428
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$30.43,,,,,,,,,,,,,,,,158,603,177,36,2,31,7,102,99,12,,67,2,4,5,,.294,.365,.514,.391
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.88,,,,,,,,,,,,,,,,159,600,180,25,2,31,7,120,83,8,3,85,15,8,2,,.300,.393,.503,.394
Matt Olson,1B,Athletics,,9384,621566,,$28.30,,,,,,,,,,,,,,,,156,565,153,35,,39,2,101,111,4,1,88,12,9,11,,.271,.371,.540,.385
José Abreu,1B,White Sox,,7346,547989,,$19.46,,,,,,,,,,,,,,,,152,566,148,30,2,30,4,86,117,1,,61,3,22,10,,.261,.351,.481,.363
Pete Alonso,1B,Mets,,12005,624413,,$18.56,,,,,,,,,,,,,,,,152,561,147,27,3,37,8,81,94,3,,60,6,12,4,,.262,.344,.519,.378
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,,,,,,,,,,,,,,,,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.57,,,,,,,,,,,,,,,,129,448,119,23,1,36,2,73,99,1,,77,6,4,4,,.266,.375,.562,.398
Jared Walsh,1B,Angels,,12408,665120,,$15.17,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,70,98,2,1,48,6,4,3,,.277,.340,.509,.366
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340
Yuli Gurriel,1B,Astros,,11531,493329,,$13.47,,,,,,,,,,,,,,,,143,530,169,31,,15,,83,81,1,1,59,2,4,12,,.319,.383,.462,.368
C.J. Cron,1B,Rockies,,6756,543068,,$13.04,,,,,,,,,,,,,,,,142,470,132,31,1,28,4,70,92,1,,60,3,13,4,,.281,.375,.530,.393
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,,,,,,,,,,,,,,,,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352
Josh Bell,1B/DH,Nationals,,6324,605137,,$9.73,,,,,,,,,,,,,,,,144,498,130,24,1,27,10,75,88,,,65,2,2,3,,.261,.347,.476,.372
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$7.01,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,75,72,8,,80,2,2,3,,.264,.357,.415,.352
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.34,,,,,,,,,,,,,,,,97,325,89,14,2,29,1,65,59,3,2,48,3,7,1,,.274,.378,.597,.411
Rhys Hoskins,1B,Phillies,,11705,656555,,$3.97,,,,,,,,,,,,,,,,107,389,96,29,,27,6,64,71,3,2,47,,5,2,,.247,.334,.530,.379
Trey Mancini,1B/DH,Orioles,,9387,641820,,$3.40,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,77,71,,,51,4,8,1,,.255,.326,.432,.332
Miguel Sanó,1B,Twins,,6302,593934,,$3.28,,,,,,,,,,,,,,,,135,470,105,24,,30,5,68,75,2,1,59,2,2,1,,.223,.312,.466,.343
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,,,,,,,,,,,,,,,,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$2.98,,,,,,,,,,,,,,,,141,496,123,23,3,22,6,73,61,6,2,52,2,23,5,,.248,.344,.440,.352
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,,,,,,,,,,,,,,,,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$2.38,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,75,67,,,65,1,4,,,.271,.351,.443,.354
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$1.00,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,84,57,4,2,73,2,4,5,,.268,.349,.362,.323
