Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Alex Avila,C,Tigers,,1191,102,330,75,11,47,,.227,,,,,,,,,,
Miguel Cabrera,3B,Tigers,,1210,148,555,193,44,137,3,.348,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,11,18,5,,,,.278,,,,,,,,,,
Andy Dirks,LF/RF,Tigers,,1269,131,438,112,9,37,7,.256,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,162,624,174,25,106,1,.279,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,16,27,8,1,2,,.296,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,144,606,184,17,84,3,.304,,,,,,,,,,
José Iglesias,3B/SS,Tigers,,144,109,350,106,3,29,5,.303,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,118,453,144,10,51,5,.318,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,129,552,150,12,49,8,.272,,,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,112,216,48,6,23,2,.222,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,71,229,68,4,22,,.297,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,107,409,124,11,55,3,.303,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,34,66,13,,5,1,.197,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,80,205,46,1,14,,.224,,,,,,,,,,
Matt Tuiasosopo,3B/LF,Tigers,,4320,81,164,40,7,30,,.244,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,3,2,,,,,,,,,,,,,,,
