Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Alec Bohm,1B/3B,Phillies,,13069,145,558,153,20,97,4,.274,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,157,626,170,29,106,11,.272,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Phillies,,13121,92,227,48,6,24,1,.211,,,,,,,,,
Jake Cave,1B/LF/RF,Phillies,,9714,65,184,39,5,21,3,.212,,,,,,,,,
Kody Clemens,1B/2B,Phillies,,12613,47,139,32,4,13,,.230,,,,,,,,,
Drew Ellis,3B,Phillies,,12691,12,23,5,2,4,,.217,,,,,,,,,
Darick Hall,1B,Phillies,,12246,18,54,9,1,3,,.167,,,,,,,,,
Bryce Harper,1B/DH/RF,Phillies,,5074,126,457,134,21,72,11,.293,,,,,,,,,
Josh Harrison,2B/3B,Phillies,,3327,40,103,21,2,10,,.204,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,
Brandon Marsh,CF/LF,Phillies,,12409,133,404,112,12,60,10,.277,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,48,84,20,2,11,2,.238,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,135,489,123,20,63,16,.252,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,59,149,45,2,23,14,.302,,,,,,,,,
Kyle Schwarber,DH/LF,Phillies,,10616,160,585,115,47,104,,.197,,,,,,,,,
Edmundo Sosa,3B/SS,Phillies,,11594,104,279,70,10,30,4,.251,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,151,585,164,15,62,31,.280,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,41,113,23,1,12,2,.204,,,,,,,,,
Trea Turner,SS,Phillies,,10635,155,639,170,26,76,30,.266,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,8,16,5,1,2,3,.312,,,,,,,,,
