Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nolan Arenado,3B,Cardinals,Team Jim,5217,,,,,,,,,,,54,206,53,5,26,,.257
Alec Burleson,LF,Cardinals,Team Erik,13985,,,,,,,,,,,49,156,44,5,18,2,.282
Dylan Carlson,CF,Cardinals,Team Lorin,11811,,,,,,,,,,,20,38,5,,,,.132
Matt Carpenter,1B,Cardinals,,5070,,,,,,,,,,,12,39,9,1,4,,.231
Willson Contreras,C,Cardinals,Team Lorin,6038,,,,,,,,,,,31,107,30,6,12,2,.280
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,12,33,5,1,1,,.152
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,,,,,,,,,,,53,204,50,4,25,,.245
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,,,,,,,,,,,10,16,3,,,1,.188
Ryan Fernandez,RP,Cardinals,,14473,18,21.67,20,26,8,8,,1,1.292,3.32,,,,,,,
Giovanny Gallegos,RP,Cardinals,Schellackers,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,
Kyle Gibson,SP,Cardinals,Buchanalia,5084,11,65.00,54,52,25,26,4,,1.215,3.60,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sole City Sox,3648,,,,,,,,,,,54,208,46,7,22,3,.221
Nolan Gorman,2B,Cardinals,Team Erik,12681,,,,,,,,,,,50,168,36,10,25,2,.214
Sonny Gray,SP,Cardinals,Team Erik,5598,9,52.00,40,67,12,15,7,,1.000,2.60,,,,,,,
Ryan Helsley,RP,Cardinals,Buchanalia,12231,26,26.00,23,26,7,7,2,19,1.154,2.42,,,,,,,
Iván Herrera,C,Cardinals,Schellackers,13263,,,,,,,,,,,41,123,32,3,16,1,.260
John King,RP,Cardinals,,13609,13,15.33,10,12,2,3,1,,0.783,1.76,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,26,24.33,21,26,6,8,,,1.110,2.96,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,10,15.00,13,9,5,8,1,,1.200,4.80,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,18,28.67,27,23,13,16,1,,1.395,5.02,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,Buchanalia,3451,11,57.33,54,53,23,22,2,,1.343,3.45,,,,,,,
Steven Matz,SP,Cardinals,Ballbusters,7462,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,Buchanalia,5624,12,65.00,72,50,14,40,3,,1.323,5.54,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,,,,,,,,,,,40,141,33,5,19,3,.234
Riley O'Brien,RP/SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,10,18,1,,4,,.056
Andre Pallante,RP/SP,Cardinals,,14288,10,16.00,17,10,8,7,1,,1.562,3.94,,,,,,,
Nick Robertson,RP,Cardinals,,13729,8,12.33,15,14,2,6,,,1.378,4.38,,,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,27,28.33,19,26,4,4,2,,0.812,1.27,,,,,,,
Chris Roycroft,RP/SP,Cardinals,,16121,5,6.00,7,6,4,4,,,1.833,6.00,,,,,,,
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,20,59,5,,2,2,.085
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,51,102,21,1,6,6,.206
Zack Thompson,RP/SP,Cardinals,,13177,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,
Jordan Walker,RF,Cardinals,Buchanalia,13545,,,,,,,,,,,20,58,9,,4,,.155
Masyn Winn,SS,Cardinals,Buchanalia,13547,,,,,,,,,,,51,160,49,2,18,7,.306
