Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$20.39,,,,,,,,,,,,,,,,,,158,600,168,37,3,20,,80,21,6,43,3,5,5,2,.280,.330,.452,.342
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$17.95,,,,,,,,,,,,,,,,,,129,462,147,24,,25,,82,10,1,60,3,5,5,,.318,.398,.532,.404
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$12.15,,,,,,,,,,,,,,,,,,147,568,156,26,2,26,,79,6,,60,2,2,3,,.275,.344,.465,.353
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$8.01,,,,,,,,,,,,,,,,,,78,287,78,9,,16,,59,,1,15,1,,1,,.272,.307,.470,.332
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$6.31,,,,,,,,,,,,,,,,,,118,424,116,24,3,20,,58,11,4,61,4,5,4,3,.274,.366,.486,.369
Denard Span,CF,Nationals,,1560,452655,spande01,$2.84,,,,,,,,,,,,,,,,,,153,610,169,28,11,4,,47,20,6,42,,2,1,7,.277,.322,.379,.316
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$1.00,,,,,,,,,,,,,,,,,,152,511,121,19,3,20,,62,4,1,72,10,3,4,,.237,.332,.403,.320
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-8.06,,,,,,,,,,,,,,,,,,98,351,93,23,1,7,,35,1,1,31,3,5,5,2,.265,.327,.396,.316
Steve Lombardozzi,2B/3B,Nationals,,2503,543459,lombast02,$-9.71,,,,,,,,,,,,,,,,,,118,290,75,15,1,2,,22,4,3,8,1,1,3,5,.259,.274,.338,.268
Sandy León,C,Nationals,,5609,506702,leonsa01,$-9.92,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-10.98,,,,,,,,,,,,,,,,,,24,48,7,2,,,,2,,1,2,,,,,.146,.180,.188,.158
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$-11.89,,,,,,,,,,,,,,,,,,85,157,30,5,,10,,26,2,,9,,2,5,1,.191,.236,.414,.277
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-14.05,,,,,,,,,,,,,,,,,,24,30,5,,,1,,1,3,2,5,,1,,,.167,.306,.267,.265
Zach Walters,SS,Nationals,,5314,595025,walteza01,$-14.47,,,,,,,,,,,,,,,,,,8,8,3,,1,,,1,,,1,,,,,.375,.444,.625,.456
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-14.62,,,,,,,,,,,,,,,,,,63,167,37,9,,4,,21,,,8,1,1,1,1,.222,.258,.347,.264
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-15.74,,,,,,,,,,,,,,,,,,44,158,25,9,,3,,12,1,,4,,3,1,1,.158,.192,.272,.205
Chad Tracy,3B,Nationals,,2652,429710,tracych01,$-16.64,,,,,,,,,,,,,,,,,,92,129,26,4,,4,,11,,2,7,,,,,.202,.243,.326,.243
Corey Brown,CF,Nationals,,4848,446395,brownco01,$-18.09,,,,,,,,,,,,,,,,,,14,12,2,1,,1,,1,1,,3,,,,,.167,.333,.500,.373
Eury Perez,RF,Nationals,,5194,516811,perezeu01,$-18.62,,,,,,,,,,,,,,,,,,9,8,1,,,,,,1,,,,,,,.125,.125,.125,.144
Chris Marrero,1B,Nationals,,2492,502029,marrech01,$-18.74,,,,,,,,,,,,,,,,,,8,16,2,,,,,1,,,,,,,,.125,.125,.125,.113
