Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Luka Doncic,PG,Mavericks,Team 3,3664,$34.68,66,647,1351,47.89,344,471,73.04,192,1830,527,567,64,36,281,27.73,7.98,8.59,0.970,0.545,34:17
Tim Hardaway,SF,Mavericks,Team 6,2893,$6.51,70,407,911,44.68,142,174,81.61,207,1163,229,126,31,11,64,16.61,3.27,1.80,0.443,0.157,28:22
Kristaps Porzingis,PF,Mavericks,Team 8,3281,$4.81,43,325,683,47.58,118,138,85.51,97,865,381,68,20,58,51,20.12,8.86,1.58,0.465,1.349,30:51
Dorian Finney-Smith,SF,Mavericks,Geoff,3405,$1.00,60,220,466,47.21,31,41,75.61,119,590,326,102,52,25,48,9.83,5.43,1.70,0.867,0.417,32:01
Jalen Brunson,PG,Mavericks,,3714,$1.00,68,328,627,52.31,120,151,79.47,81,857,231,239,35,1,80,12.60,3.40,3.51,0.515,0.015,24:58
Josh Richardson,SG,Mavericks,,3270,$1.00,59,264,618,42.72,99,108,91.67,88,715,195,153,61,24,79,12.12,3.31,2.59,1.034,0.407,30:20
Maxi Kleber,PF,Mavericks,Geoff,3632,$-10.55,50,116,275,42.18,34,37,91.89,87,353,260,68,24,35,30,7.06,5.20,1.36,0.480,0.700,26:49
Dwight Powell,C,Mavericks,,3086,$-17.67,58,120,194,61.86,97,124,78.23,5,342,234,63,36,30,40,5.90,4.03,1.09,0.621,0.517,16:39
Trey Burke,PG,Mavericks,,2849,$-23.38,62,151,353,42.78,51,57,89.47,58,411,54,81,36,7,33,6.63,0.87,1.31,0.581,0.113,14:42
Willie Cauley-Stein,C,Mavericks,,3309,$-24.30,53,115,182,63.19,49,78,62.82,1,280,236,35,21,43,29,5.28,4.45,0.66,0.396,0.811,17:06
Josh Green,SG,Mavericks,,4040,$-41.88,39,42,93,45.16,13,23,56.52,4,101,78,28,16,3,17,2.59,2.00,0.72,0.410,0.077,11:24
Boban Marjanovic,C,Mavericks,,3312,$-42.81,33,62,122,50.82,31,38,81.58,1,156,128,10,2,6,12,4.73,3.88,0.30,0.061,0.182,8:13
Nate Hinton,SG,Mavericks,,4085,$-47.26,21,15,42,35.71,7,10,70.00,4,41,9,8,7,2,5,1.95,0.43,0.38,0.333,0.095,4:27
Tyler Bey,PF,Mavericks,,4001,$-48.48,18,7,22,31.82,3,5,60.00,1,18,19,3,,1,3,1.00,1.06,0.17,,0.056,3:57
Josh McRoberts,PF,Mavericks,,2228,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Mavericks,,4198,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Tyrell Terry,PG,Mavericks,,4039,$-49.17,11,5,16,31.25,1,3,33.33,,11,6,6,5,,2,1.00,0.55,0.55,0.455,,5:07
J.J. Barea,SG,Mavericks,,2110,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,SG,Mavericks,,1124,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Mavericks,,2290,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,SF,Mavericks,,4201,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Eugene Omoruyi,SF,Mavericks,,4193,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,PG,Mavericks,,4200,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
