Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,148,550,158,39,89,98,6,.287,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,30,181.33,151,243,41,65,16,,1.059,3.23
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,139,510,139,35,64,97,,.273,,,,,,,,,,
Joey Gallo,RF,Yankees,,6323,608336,,$-0.00,153,498,99,38,90,77,6,.199,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,141,496,123,22,73,61,6,.248,1,0.67,,1,1,,,,1.500,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$-0.00,150,597,160,10,84,57,4,.268,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,7,,,,,,,,61,56.33,36,97,38,21,6,30,1.314,3.36
Chad Green,RP,Yankees,,11514,643338,,$-0.00,5,,,,,,,,67,83.67,57,99,17,29,10,6,0.884,3.12
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,127,459,119,9,50,51,14,.259,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,5,,,,,,,,57,70.67,56,69,16,17,9,5,1.019,2.17
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,116,420,112,14,42,49,1,.267,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,117,383,78,23,54,54,,.204,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,3,4,,,,,,,30,157.33,150,162,51,67,6,,1.278,3.83
Jameson Taillon,SP,Yankees,,6300,592791,,$-0.00,2,1,,,,,,,29,144.33,130,140,44,69,8,,1.206,4.30
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,140,387,86,10,47,39,4,.222,,,,,,,,,,
Nestor Cortes,RP,Yankees,,11955,641482,,$-0.00,2,1,,,,,,,22,93.00,75,103,25,30,2,,1.075,2.90
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,47,1,,,,,,,69,70.00,53,78,29,28,8,,1.171,3.60
Rougned Odor,3B,Yankees,,5786,596059,,$-0.00,102,322,65,15,42,39,,.202,,,,,,,,,,
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-0.00,3,,,,,,,,57,72.33,67,78,15,22,4,1,1.134,2.74
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,68,213,51,11,26,35,,.239,,,,,,,,,,
Luis Cessa,RP,Yankees,,11278,570666,,$-0.00,24,,,,,,,,53,64.67,55,54,19,18,5,,1.144,2.51
