Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,,,,,,,,,,,23,79,15,2,8,2,.190
Jalen Beeks,RP,Rockies,Team Erik,11882,25,27.67,22,23,13,9,2,6,1.265,2.93,,,,,,,
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,
Ty Blach,SP,Rockies,,7409,8,34.67,37,17,7,16,2,,1.269,4.15,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,47,165,40,2,24,3,.242
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,22,65,14,1,6,3,.215
Kris Bryant,1B,Rockies,Schellackers,7420,,,,,,,,,,,22,79,14,2,10,,.177
Matt Carasiti,RP,Rockies,,11536,3,4.00,7,3,2,5,,,2.250,11.25,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,41,78,20,,5,1,.256
John Curtiss,RP,Rockies,,11865,1,0.33,3,,,2,,,9.000,54.00,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,
Brenton Doyle,CF,Rockies,Team Mike,14126,,,,,,,,,,,54,194,52,5,15,14,.268
Elias Díaz,C,Rockies,Team Mike,10218,,,,,,,,,,,47,170,50,4,24,,.294
Ryan Feltner,SP,Rockies,,13857,11,59.33,71,49,18,37,1,,1.500,5.61,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,10,58.67,48,41,17,18,1,,1.108,2.76,,,,,,,
Hunter Goodman,1B/RF,Rockies,,14373,,,,,,,,,,,16,50,10,2,8,1,.200
Dakota Hudson,SP,Rockies,,12280,11,57.33,56,31,29,32,2,,1.483,5.02,,,,,,,
Nolan Jones,LF,Rockies,Sole City Sox,12142,,,,,,,,,,,26,94,16,1,7,2,.170
Tyler Kinley,RP,Rockies,,11229,24,22.33,29,23,13,20,3,2,1.881,8.06,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,2,0.33,3,,1,3,,1,12.000,81.00,,,,,,,
Peter Lambert,RP/SP,Rockies,,12957,14,29.33,35,23,15,23,2,,1.705,7.06,,,,,,,
Justin Lawrence,RP,Rockies,Doppelganger,12370,20,21.33,24,20,15,14,1,2,1.828,5.91,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,,,,,,,,,,,56,209,59,10,34,,.282
Nick Mears,RP,Rockies,,13184,22,23.00,26,27,16,15,1,,1.826,5.87,,,,,,,
Anthony Molina,RP/SP,Rockies,,14794,10,18.33,25,9,10,17,,,1.909,8.35,,,,,,,
Elehuris Montero,1B,Rockies,,12677,,,,,,,,,,,48,163,36,3,21,,.221
Germán Márquez,SP,Rockies,Sith Lords,11341,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Rockies,Team Mike,12633,11,63.67,54,49,23,25,4,,1.209,3.53,,,,,,,
Brendan Rodgers,2B,Rockies,Schellackers,12539,,,,,,,,,,,52,192,51,2,17,1,.266
Josh Rogers,RP,Rockies,,12294,1,5.00,4,2,,2,1,,0.800,3.60,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Rockies,Team Mike,10993,,,,,,,,,,,25,69,22,3,14,,.319
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,15,47,5,4,8,,.106
Ezequiel Tovar,SS,Rockies,Sith Lords,13874,,,,,,,,,,,55,231,68,8,24,4,.294
Alan Trejo,2B/SS,Rockies,,12801,,,,,,,,,,,17,34,3,,,,.088
Victor Vodnik,RP,Rockies,,13757,25,32.33,34,25,13,10,,,1.454,2.78,,,,,,,
