Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jorge Alfaro,C,Marlins,Team Erik,6742,130,431,113,18,57,4,.262,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Buchanalia,11638,126,459,120,20,66,5,.261,,,,,,,,,,
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,73,256,70,6,24,17,.273,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,75,226,39,,15,1,.173,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,2,7,1,,2,,.143,,,,,,,,,,
Starlin Castro,2B/3B,Marlins,Sole City Sox,2675,162,636,172,22,86,2,.270,,,,,,,,,,
Jazz Chisholm,SS,Marlins,,12564,,,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,107,381,107,15,50,,.281,,,,,,,,,,
Austin Dean,LF,Marlins,Doppelganger,10151,64,178,40,6,21,,.225,,,,,,,,,,
Isan Díaz,2B,Marlins,Team Lorin,12337,49,179,31,5,23,,.173,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,19,54,9,,1,2,.167,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,138,317,58,12,34,,.183,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Marlins,,11365,5,11,3,1,2,,.273,,,,,,,,,,
Rosell Herrera,CF/LF/RF,Marlins,,7366,63,105,21,2,11,4,.200,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,43,115,32,4,12,,.278,,,,,,,,,,
Dixon Machado,2B,Marlins,,5290,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,5,5,,,,,,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,14,42,7,1,4,1,.167,,,,,,,,,,
Martín Prado,1B/3B,Marlins,,1843,104,245,57,2,15,,.233,,,,,,,,,,
César Puello,CF/RF,Marlins,,5253,44,125,31,4,18,,.248,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Marlins,Sith Lords,10104,119,421,116,11,50,2,.276,,,,,,,,,,
JT Riddle,CF/SS,Marlins,,10125,51,132,25,6,12,,.189,,,,,,,,,,
Yadiel Rivera,3B,Marlins,,5231,34,60,11,,3,2,.183,,,,,,,,,,
Miguel Rojas,SS,Marlins,Team Jim,2847,132,483,137,5,46,9,.284,,,,,,,,,,
Magneuris Sierra,CF,Marlins,Team Lorin,10910,15,40,14,,1,3,.350,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,,,,,,,,,,,,,,,,,
Neil Walker,1B/3B,Marlins,,3334,115,337,88,8,38,3,.261,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,19,48,12,1,3,,.250,,,,,,,,,,
