Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Adams,C,Blue Jays,,13138,47,99,22,2,10,,.222,,,,,,,,,
Austin Allen,C,Athletics,,11960,4,8,2,1,1,,.250,,,,,,,,,
Willians Astudillo,1B/3B/C,Twins,Dark Angel,12114,72,208,49,7,21,,.236,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,8,27,6,,2,,.222,,,,,,,,,
Rob Brantly,C,Yankees,,5093,6,20,3,,,,.150,,,,,,,,,
Drew Butera,C,Angels,,1511,12,32,3,,5,,.094,,,,,,,,,
Jason Castro,C,Astros,,2953,66,149,35,8,21,,.235,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,2,5,1,,,,.200,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,78,195,41,4,26,1,.210,,,,,,,,,
Cam Gallagher,C,Royals,,10584,48,112,28,1,7,,.250,,,,,,,,,
Aramis Garcia,1B/C,Athletics,,6680,32,88,18,3,7,,.205,,,,,,,,,
David García,C,Rangers,,12815,,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,20,62,13,6,11,,.210,,,,,,,,,
Mitch Garver,C,Twins,DoubleHeader,10542,68,207,53,13,34,1,.256,,,,,,,,,
José Godoy,C,Mariners,,12704,16,37,6,,3,,.162,,,,,,,,,
Yasmani Grandal,C,White Sox,Dark Angel,4985,93,279,67,23,62,,.240,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,31,72,17,1,7,,.236,,,,,,,,,
Eric Haase,C/LF,Tigers,Buchanalia,10012,98,351,81,22,61,2,.231,,,,,,,,,
Austin Hedges,C,Indians,,6232,88,286,51,10,31,1,.178,,,,,,,,,
Jonah Heim,C,Rangers,,10927,82,265,52,10,32,3,.196,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,The Empire,273,67,193,35,10,29,,.181,,,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,Team Erik,11917,70,184,41,11,28,,.223,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,85,267,53,14,35,,.199,,,,,,,,,
Alejandro Kirk,C,Blue Jays,Obi-Wan,13066,60,165,40,8,24,,.242,,,,,,,,,
Jack Kruger,C,Angels,,11698,1,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Indians,,99,9,28,7,,,,.250,,,,,,,,,
Martín Maldonado,C,Astros,,3122,125,373,64,12,36,,.172,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,78,198,50,1,10,,.253,,,,,,,,,
Francisco Mejía,C,Rays,Team Lorin,11583,84,250,65,6,35,,.260,,,,,,,,,
Yermín Mercedes,C/DH,White Sox,,11953,68,240,65,7,37,,.271,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,DoubleHeader,7262,119,393,85,17,59,,.216,,,,,,,,,
Tom Murphy,C,Mariners,Team Sapinski,7450,97,277,56,11,34,,.202,,,,,,,,,
Joseph Odom,C,Rays,,11991,2,2,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,Obi-Wan,5081,161,620,169,48,121,1,.273,,,,,,,,,
Kevin Plawecki,C,Red Sox,Ballbusters,6410,64,157,45,3,15,,.287,,,,,,,,,
Yohel Pozo,C/DH,Rangers,,13846,21,74,21,1,9,,.284,,,,,,,,,
Roberto Pérez,C,Indians,,1044,44,141,21,7,17,1,.149,,,,,,,,,
Cal Raleigh,C,Mariners,The Empire,12416,47,139,25,2,13,,.180,,,,,,,,,
Wilson Ramos,C,Tigers,,1523,44,151,31,8,20,,.205,,,,,,,,,
René Rivera,C,Indians,,2119,25,69,16,2,9,,.232,,,,,,,,,
Jake Rogers,C,Tigers,,12044,38,113,27,6,17,1,.239,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,39,89,15,3,7,,.169,,,,,,,,,
Pedro Severino,C,Orioles,Team Joker,10629,113,379,94,11,46,,.248,,,,,,,,,
Max Stassi,C,Angels,Team Sapinski,4815,87,282,68,13,35,,.241,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,18,34,6,,3,,.176,,,,,,,,,
Kurt Suzuki,C,Angels,Team Joker,4816,72,219,49,6,16,,.224,,,,,,,,,
Gary Sánchez,C,Yankees,Ballbusters,5642,117,383,78,23,54,,.204,,,,,,,,,
Luis Torrens,C/DH,Mariners,Team Lorin,11613,108,346,84,15,47,,.243,,,,,,,,,
Jose Trevino,C,Rangers,,11896,89,285,68,5,30,1,.239,,,,,,,,,
Christian Vázquez,C,Red Sox,Team Erik,5299,138,458,118,6,49,8,.258,,,,,,,,,
Connor Wong,C,Red Sox,,12923,6,13,4,,1,,.308,,,,,,,,,
Austin Wynns,C,Orioles,,11719,45,130,24,4,14,1,.185,,,,,,,,,
Seby Zavala,C,White Sox,,12180,37,93,17,5,15,,.183,,,,,,,,,
Mike Zunino,C,Rays,Buchanalia,6238,109,333,72,33,62,,.216,,,,,,,,,
