Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Ahmed,SS,Diamondbacks,,5892,25,70,14,1,4,,.200,,,,,,,,,
Ronny Cedeno,SS,Diamondbacks,,3336,7,9,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,44,69,17,3,8,2,.246,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,18,22,6,2,7,,.273,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,109,406,122,19,69,9,.300,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,41,129,29,1,7,,.225,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,80,270,61,6,27,3,.226,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,133,501,122,10,60,4,.244,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,,5315,118,418,116,4,27,19,.278,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,7,4,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,37,126,29,4,11,1,.230,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,6,16,3,1,3,,.188,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,136,489,119,13,72,,.243,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,91,310,81,6,26,8,.261,,,,,,,,,
Jordan Pacheco,1B/C,Diamondbacks,,3788,69,153,39,,16,,.255,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,14,20,2,,,,.100,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,68,177,45,2,10,6,.254,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,,9450,88,329,94,8,36,6,.286,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,75,265,80,7,24,14,.302,,,,,,,,,
Nolan Reimold,DH,Diamondbacks,,477,29,69,16,3,13,1,.232,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,83,202,51,2,15,,.252,,,,,,,,,
Mark Trumbo,1B/LF,Diamondbacks,,1675,88,328,77,14,61,2,.235,,,,,,,,,
Bobby Wilson,C,Diamondbacks,,1669,2,4,1,,,,.250,,,,,,,,,
