Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,Astros,Obi-Wan,7346,35,113,14,2,7,,.124,,,,,,,,,
Jonathan Aranda,1B/DH,Rays,,13914,17,45,10,1,3,,.222,,,,,,,,,
Gabriel Arias,1B/3B/SS,Guardians,,10848,43,126,27,2,11,4,.214,,,,,,,,,
Trey Cabbage,1B/RF,Astros,,13307,17,30,8,1,4,1,.267,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Mark Canha,1B/DH/LF,Tigers,Ballbusters,5757,63,222,53,6,28,4,.239,,,,,,,,,
Triston Casas,1B,Red Sox,DoubleHeader,13477,22,78,19,6,10,,.244,,,,,,,,,
Garrett Cooper,1B/DH,Red Sox,,9475,36,107,22,1,11,,.206,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,32,72,10,1,7,2,.139,,,,,,,,,
J.D. Davis,1B/3B,Athletics,Team Lorin,10929,38,120,27,4,5,,.225,,,,,,,,,
Yandy Díaz,1B,Rays,Dark Angel,10071,69,274,71,4,30,,.259,,,,,,,,,
Ty France,1B,Mariners,Team Joker,12331,61,211,53,7,27,,.251,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,Buchanalia,12256,69,263,73,7,30,2,.278,,,,,,,,,
Spencer Horwitz,1B/DH,Blue Jays,,14010,6,19,7,,2,,.368,,,,,,,,,
Alex Kirilloff,1B/LF,Twins,Team Erik,12619,57,159,32,5,20,,.201,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,6,20,5,1,2,,.250,,,,,,,,,
Nathaniel Lowe,1B,Rangers,Team Sapinski,12115,48,163,42,2,21,1,.258,,,,,,,,,
Kyle Manzardo,1B/DH,Guardians,,14519,28,77,17,,7,,.221,,,,,,,,,
Jose Miranda,1B/3B/DH,Twins,DoubleHeader,13708,54,176,48,6,23,1,.273,,,,,,,,,
Ryan Mountcastle,1B,Orioles,Buchanalia,11789,65,247,67,11,32,2,.271,,,,,,,,,
Josh Naylor,1B,Guardians,Buchanalia,11973,64,238,54,17,50,3,.227,,,,,,,,,
Tyler Nevin,1B/RF,Athletics,,11787,40,123,27,4,10,1,.220,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,30,86,11,1,2,,.128,,,,,,,,,
Ryan O'Hearn,1B/DH,Orioles,Team Sapinski,11624,56,182,51,9,24,2,.280,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,The Empire,14036,67,236,56,7,46,,.237,,,,,,,,,
Salvador Perez,1B/C,Royals,Obi-Wan,5081,69,249,74,11,45,,.297,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,DoubleHeader,113,68,259,59,8,28,,.228,,,,,,,,,
Carlos Santana,1B/DH,Twins,Ballbusters,1047,64,220,50,10,34,1,.227,,,,,,,,,
Miguel Sanó,1B,Angels,The Empire,6302,21,61,16,1,5,,.262,,,,,,,,,
Nolan Schanuel,1B,Angels,Team Lorin,15688,61,219,48,7,22,,.219,,,,,,,,,
Gavin Sheets,1B/DH/RF,White Sox,Buchanalia,13159,65,210,48,7,28,1,.229,,,,,,,,,
Austin Shenton,1B/3B,Rays,,13495,17,37,7,1,3,,.189,,,,,,,,,
Jon Singleton,1B,Astros,,5593,50,150,32,5,14,,.213,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,37,111,24,2,19,,.216,,,,,,,,,
Tyler Soderstrom,1B/C/DH,Athletics,,13596,29,76,17,4,11,,.224,,,,,,,,,
Matt Thaiss,1B/C,Angels,Ballbusters,11644,21,54,12,1,6,,.222,,,,,,,,,
Spencer Torkelson,1B,Tigers,Team Joker,13556,54,209,42,4,18,,.201,,,,,,,,,
Andrew Vaughn,1B,White Sox,Team Lorin,13192,65,246,55,8,25,1,.224,,,,,,,,,
Daniel Vogelbach,1B/DH,Blue Jays,,6495,31,70,13,1,8,,.186,,,,,,,,,
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,17,53,12,1,7,,.226,,,,,,,,,
