Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
J.P. Crawford,SS,Mariners,,10626,145,518,126,6,42,3,.243,,,,,,,,,,
Mike Ford,1B,Mariners,,11833,50,131,27,3,10,,.206,,,,,,,,,,
Ty France,1B,Mariners,,12331,140,551,151,20,83,,.274,,,,,,,,,,
Adam Frazier,2B/LF/RF,Mariners,,10158,156,541,129,3,42,11,.238,,,,,,,,,,
Sam Haggerty,LF/RF,Mariners,,12521,83,176,45,5,23,13,.256,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,57,224,55,11,34,,.246,,,,,,,,,,
Jarred Kelenic,CF/RF,Mariners,,12425,54,163,23,7,17,5,.141,,,,,,,,,,
Jake Lamb,3B/OF,Mariners,,6457,41,97,21,3,6,,.216,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,1,1,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,18,56,8,3,5,,.143,,,,,,,,,,
Dylan Moore,LF/RF/SS,Mariners,,11457,104,205,46,6,24,21,.224,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,14,33,10,1,1,,.303,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,2,3,1,,,,.333,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,119,370,78,27,63,1,.211,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,132,511,145,28,75,25,.284,,,,,,,,,,
Steven Souza Jr.,RF,Mariners,,2518,6,19,3,,1,,.158,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,150,543,128,31,87,,.236,,,,,,,,,,
Abraham Toro,2B/3B,Mariners,,12206,109,324,60,10,35,2,.185,,,,,,,,,,
Luis Torrens,C,Mariners,,11613,55,151,34,3,15,,.225,,,,,,,,,,
Taylor Trammell,CF/RF,Mariners,,11781,43,102,20,4,10,2,.196,,,,,,,,,,
Justin Upton,LF,Mariners,,3709,17,48,6,1,3,,.125,,,,,,,,,,
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Mariners,,11409,3,5,1,,,,.200,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,136,456,100,14,53,,.219,,,,,,,,,,
