Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Allen,2B/SS,Athletics,,13437,100,299,62,4,19,3,.207,,,,,,,,,
Tim Anderson,SS,White Sox,Dark Angel,10574,79,332,100,6,25,13,.301,,,,,,,,,
Elvis Andrus,SS,Athletics,Buchanalia,4483,149,535,133,17,58,18,.249,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,15,38,5,1,5,,.132,,,,,,,,,
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,73,201,41,2,9,9,.204,,,,,,,,,
Tim Beckham,SS,Twins,,587,12,25,2,,1,,.080,,,,,,,,,
Bo Bichette,SS,Blue Jays,Team Erik,12258,159,652,189,24,93,13,.290,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,150,557,171,15,73,8,.307,,,,,,,,,
Javier Báez,SS,Tigers,DoubleHeader,6040,144,555,132,17,67,9,.238,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,8,5,1,,,,.200,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,Obi-Wan,10681,120,420,114,7,47,,.271,,,,,,,,,
Willi Castro,2B/CF/LF/RF/SS,Tigers,Team Joker,11084,112,365,88,8,31,9,.241,,,,,,,,,
Yu Chang,2B/3B/SS,Guardians,,10827,69,168,35,4,15,,.208,,,,,,,,,
Ernie Clement,2B/3B/SS,Guardians,,12410,69,163,30,,6,,.184,,,,,,,,,
Carlos Correa,SS,Twins,Team Joker,6438,136,522,152,22,64,,.291,,,,,,,,,
J.P. Crawford,SS,Mariners,Team Lorin,10626,145,518,126,6,42,3,.243,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,14,39,6,1,4,,.154,,,,,,,,,
Ezequiel Duran,3B/SS,Rangers,,13358,58,208,49,5,25,4,.236,,,,,,,,,
Aledmys Díaz,1B/2B/3B/LF/SS,Astros,Dark Angel,9486,92,305,74,12,38,1,.243,,,,,,,,,
David Fletcher,2B/SS,Angels,Team Sapinski,11343,61,216,55,2,17,1,.255,,,,,,,,,
Wander Franco,SS,Rays,Team Joker,13328,83,314,87,6,33,8,.277,,,,,,,,,
Tyler Freeman,SS,Guardians,,12571,24,77,19,,3,1,.247,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,9,22,7,,2,,.318,,,,,,,,,
Leury García,2B/RF/SS,White Sox,,4485,97,300,63,3,20,2,.210,,,,,,,,,
Luis García,SS,Tigers,,13801,,,,,,,,,,,,,,,,
Andrés Giménez,2B/SS,Guardians,Ballbusters,12387,146,491,146,17,69,20,.297,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,85,184,34,6,18,3,.185,,,,,,,,,
Niko Goodrum,SS,Astros,,6048,15,43,5,,1,1,.116,,,,,,,,,
Nick Gordon,2B/CF/LF/SS,Twins,Obi-Wan,10638,136,405,110,9,50,6,.272,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,Team Erik,13617,34,116,30,4,18,1,.259,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,40,119,26,1,9,3,.218,,,,,,,,,
Drew Jackson,SS,Athletics,,11397,3,3,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,Dark Angel,11645,142,483,126,4,48,22,.261,,,,,,,,,
Royce Lewis,SS,Twins,,12788,12,40,12,2,5,,.300,,,,,,,,,
Christian Lopes,SS,Athletics,,6412,4,9,,,,,,,,,,,,,,
Nicky Lopez,2B/3B/SS,Royals,Team Sapinski,12120,141,436,99,,20,13,.227,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,8,9,6,,3,,.667,,,,,,,,,
Richie Martin,SS,Orioles,,11462,13,30,5,,3,3,.167,,,,,,,,,
Jorge Mateo,SS,Orioles,The Empire,11352,150,494,109,13,50,35,.221,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,31,97,28,3,15,1,.289,,,,,,,,,
Adalberto Mondesi,SS,Royals,Team Erik,7458,15,50,7,,3,5,.140,,,,,,,,,
Dylan Moore,LF/RF/SS,Mariners,Buchanalia,11457,104,205,46,6,24,21,.224,,,,,,,,,
Chris Owings,SS,Orioles,,3674,26,56,6,,,1,.107,,,,,,,,,
Jermaine Palacios,SS,Twins,,13984,30,70,10,2,6,,.143,,,,,,,,,
Richie Palacios,LF/SS,Guardians,,13805,54,112,26,,10,2,.232,,,,,,,,,
Oswald Peraza,SS,Yankees,Team Lorin,13360,18,49,15,1,2,2,.306,,,,,,,,,
Jeremy Peña,SS,Astros,Team Lorin,12675,136,521,132,22,63,11,.253,,,,,,,,,
Luis Rengifo,2B/3B/SS,Angels,DoubleHeader,11710,127,489,129,17,52,6,.264,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,,,,,,
Amed Rosario,SS,Guardians,Team Sapinski,10972,153,637,180,11,71,18,.283,,,,,,,,,
Corey Seager,SS,Rangers,The Empire,6429,151,593,145,33,83,3,.245,,,,,,,,,
Marcus Semien,2B/SS,Rangers,Team Lorin,5897,161,657,163,26,83,25,.248,,,,,,,,,
Zack Short,SS,Tigers,,12563,6,9,,,2,1,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,11,35,4,1,1,,.114,,,,,,,,,
Livan Soto,SS,Angels,,12733,18,55,22,1,9,1,.400,,,,,,,,,
José Tena,SS,Guardians,,12891,,,,,,,,,,,,,,,,
Ramón Urías,2B/3B/SS,Orioles,The Empire,12316,118,403,100,16,51,1,.248,,,,,,,,,
Terrin Vavra,2B/SS,Orioles,,13721,40,89,23,1,12,,.258,,,,,,,,,
Andrew Velazquez,2B/SS,Angels,,11459,125,322,63,9,28,17,.196,,,,,,,,,
Tyler Wade,2B/SS,Angels,,10822,67,147,32,1,8,8,.218,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,Ballbusters,12835,142,407,70,8,33,10,.172,,,,,,,,,
Bobby Witt,3B/SS,Royals,DoubleHeader,13509,150,591,150,20,80,30,.254,,,,,,,,,
