Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$40.17,14.14,93.63,372.93,77.99,11.02,116.92,25.24,1.16,4.46,35.03,7.04,,1.103,3.37,.311,3.05,2.55,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$36.25,,,,,,,,,,,,,,,,,,67.25,270.74,79.67,13.57,3.28,12.71,3.06,49.42,34.81,4.81,2.54,58.84,24.36,1.76,4.08,1.34,1.07,.294,.358,.509,.334,.382
Juan Soto,LF,Nationals,,12149,665742,,$33.05,,,,,,,,,,,,,,,,,,72.78,247.24,69.87,13.54,1.37,13.41,0.45,41.79,40.92,3.29,1.34,54.77,37.32,4.56,0.67,0.62,0.55,.283,.377,.511,.314,.381
Jacob deGrom,SP,Mets,,9396,594798,,$33.03,13.16,86.87,350.75,77.09,8.39,96.56,22.99,1.44,1.97,31.79,6.02,,1.152,3.29,.311,2.95,2.89,,,,,,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$32.71,,,,,,,,,,,,,,,,,,64.22,248.10,71.66,14.27,1.60,10.62,1.47,40.66,39.77,5.94,1.30,58.91,30.14,1.50,2.44,1.81,0.21,.289,.369,.488,.338,.378
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$32.54,,,,,,,,,,,,,,,,,,68.90,255.40,72.16,14.61,1.22,11.97,3.23,42.79,40.14,6.13,1.60,71.22,39.02,5.21,2.84,1.60,0.07,.283,.381,.490,.346,.386
Trea Turner,SS,Nationals,,10635,607208,,$32.31,,,,,,,,,,,,,,,,,,66.26,236.86,64.67,11.32,2.86,6.36,2.98,37.69,25.16,18.62,2.64,50.85,20.40,0.73,1.56,0.72,0.74,.273,.333,.426,.323,.356
Manny Machado,3B,Padres,,5319,592518,machama01,$30.54,,,,,,,,,,,,,,,,,,74.32,269.10,74.15,15.01,0.86,15.05,2.11,35.55,41.98,3.06,1.20,50.23,26.63,7.94,1.08,2.38,0.16,.276,.340,.505,.287,.361
Trevor Story,SS,Rockies,,6508,596115,,$29.91,,,,,,,,,,,,,,,,,,62.64,230.88,60.51,14.68,1.72,12.73,1.80,33.20,37.87,6.43,1.81,72.23,19.87,1.57,2.15,1.07,0.59,.262,.324,.506,.325,.362
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.35,,,,,,,,,,,,,,,,,,62.01,223.26,58.22,13.09,0.47,12.84,0.98,40.81,39.04,4.80,1.80,59.84,43.15,7.55,1.74,2.96,0.17,.261,.380,.496,.296,.375
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$29.01,,,,,,,,,,,,,,,,,,68.44,228.24,65.47,14.01,1.50,13.04,1.43,37.36,43.77,1.03,0.77,45.38,25.37,3.27,1.30,2.50,0.44,.287,.357,.533,.304,.381
Aaron Nola,SP,Phillies,,10644,605400,,$27.35,13.13,81.27,331.76,74.52,8.36,84.68,23.40,1.22,2.63,32.08,6.02,,1.205,3.55,.311,3.27,3.23,,,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.20,,,,,,,,,,,,,,,,,,63.51,239.31,69.73,16.20,1.36,11.11,1.79,38.39,35.79,3.02,1.11,58.01,31.89,5.37,3.17,1.83,0.06,.291,.379,.510,.341,.385
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.52,,,,,,,,,,,,,,,,,,77.01,249.76,59.38,13.36,0.59,15.68,1.27,39.49,44.03,2.38,0.90,68.05,34.80,1.03,3.79,2.34,0.05,.238,.337,.484,.260,.357
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$26.24,,,,,,,,,,,,,,,,,,67.27,259.50,72.21,10.12,1.26,11.23,1.98,33.85,40.97,1.13,0.82,57.50,21.39,1.17,1.22,1.57,0.25,.278,.334,.457,.317,.348
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$25.50,,,,,,,,,,,,,,,,,,66.18,245.11,66.09,13.57,0.91,11.52,1.03,35.95,42.21,2.42,1.46,43.13,32.35,4.45,7.86,2.33,0.06,.270,.369,.473,.283,.365
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$25.13,,,,,,,,,,,,,,,,,,73.05,256.21,62.07,13.02,1.62,11.23,2.07,37.27,34.49,5.80,1.63,60.20,30.96,2.47,2.82,1.67,0.53,.242,.328,.437,.273,.340
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.07,,,,,,,,,,,,,,,,,,66.52,250.60,72.86,12.87,1.65,5.37,2.47,36.34,24.08,8.50,3.57,39.65,16.09,1.46,2.77,1.31,1.40,.291,.337,.420,.326,.341
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$24.07,,,,,,,,,,,,,,,,,,64.06,229.52,64.80,11.37,1.03,8.89,1.76,32.68,34.46,2.16,0.86,53.22,16.39,0.87,1.57,1.47,0.84,.282,.331,.457,.331,.349
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$23.19,,,,,,,,,,,,,,,,,,63.89,226.68,64.65,16.46,0.68,9.31,0.99,35.20,37.09,2.36,0.97,42.27,26.93,1.98,2.59,2.95,0.19,.285,.363,.487,.311,.369
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$23.02,11.07,70.45,282.32,67.07,8.48,70.22,14.22,0.36,1.04,28.16,5.19,,1.154,3.60,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
Ronald Acuña,LF,Braves,,11729,660670,,$22.87,,,,,,,,,,,,,,,,,,66.48,220.58,59.46,10.58,2.10,9.63,0.42,32.80,26.78,7.57,3.20,62.05,19.75,0.65,1.63,1.21,1.56,.270,.330,.467,.332,.348
Noah Syndergaard,SP,Mets,,6500,592789,,$22.48,10.12,72.55,304.50,69.06,5.57,72.25,19.80,1.17,2.78,27.40,4.94,,1.225,3.40,.311,2.99,3.39,,,,,,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$22.40,,,,,,,,,,,,,,,,,,65.73,195.54,53.16,11.02,1.50,9.05,2.34,29.10,30.34,5.34,1.83,53.93,10.39,3.68,1.92,1.09,0.98,.272,.312,.482,.330,.347
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$22.32,13.47,77.86,324.44,75.92,8.09,71.27,15.56,0.97,11.48,33.29,5.21,,1.175,3.85,.311,3.62,3.72,,,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,RF,Dodgers,,10872,641355,,$21.94,,,,,,,,,,,,,,,,,,65.72,216.24,54.35,10.89,1.25,11.54,1.51,33.12,32.70,4.51,0.81,60.40,26.61,3.30,1.19,1.20,0.16,.251,.335,.473,.294,.354
Ozzie Albies,2B,Braves,,11728,,,$21.89,,,,,,,,,,,,,,,,,,72.06,257.75,67.03,13.55,2.82,7.36,1.14,38.32,26.43,6.14,1.76,51.20,18.33,0.61,1.64,1.12,0.93,.260,.311,.420,.298,.325
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$21.67,,,,,,,,,,,,,,,,,,63.12,245.85,67.54,15.43,2.34,9.69,1.96,31.60,36.07,1.28,1.01,60.49,18.50,1.30,2.13,1.85,0.19,.275,.328,.475,.326,.350
Eugenio Suárez,3B,Reds,,5905,553993,,$21.46,,,,,,,,,,,,,,,,,,68.31,243.60,62.41,10.70,0.84,11.62,1.99,34.79,38.17,1.97,1.27,66.37,29.92,1.47,3.65,2.26,0.24,.256,.343,.450,.303,.350
José Peraza,SS,Reds,,6000,606299,,$21.31,,,,,,,,,,,,,,,,,,70.24,253.29,69.86,9.84,1.99,4.23,1.21,31.13,22.49,10.62,3.25,37.63,12.75,0.94,3.07,1.48,2.32,.276,.314,.381,.308,.315
Edwin Díaz,RP,Mets,,11518,621242,,$21.03,30.62,31.15,128.75,24.81,3.52,44.18,10.74,0.83,1.87,11.74,2.12,17.68,1.141,3.39,.311,2.87,2.36,,,,,,,,,,,,,,,,,,,,,,
