Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Rick Ankiel,CF,Nationals,,1414,68,158,36,5,16,1,.228,,,,,,,,,
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,129,227,66,5,25,15,.291,,,,,,,,,
Corey Brown,LF,Nationals,,4848,19,25,5,1,3,,.200,,,,,,,,,
Brett Carroll,CF,Nationals,,2008,5,2,,,,,,,,,,,,,,
Mark DeRosa,3B/OF,Nationals,,4154,48,85,16,,6,1,.188,,,,,,,,,
Ian Desmond,SS,Nationals,Ballbusters,2521,130,513,150,25,73,21,.292,,,,,,,,,
Danny Espinosa,2B/SS,Nationals,Team Erik,2522,160,594,147,17,56,20,.247,,,,,,,,,
Jesus Flores,C,Nationals,Ballbusters,2474,83,277,59,6,26,1,.213,,,,,,,,,
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,139,533,144,22,59,18,.270,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,62,166,40,2,11,1,.241,,,,,,,,,
Erik Komatsu,RF,Nationals,,3166,30,51,11,,1,,.216,,,,,,,,,
Adam LaRoche,1B,Nationals,Ballbusters,3650,154,571,155,33,100,1,.271,,,,,,,,,
Sandy León,C,Nationals,,5609,12,30,8,,2,,.267,,,,,,,,,
Steve Lombardozzi,2B/LF,Nationals,,2503,126,383,105,3,27,5,.274,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,4,9,,,1,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,Schellackers,2493,75,156,41,10,29,3,.263,,,,,,,,,
Michael Morse,LF/RF,Nationals,Team Lorin,2494,102,406,118,18,62,,.291,,,,,,,,,
Eury Perez,CF,Nationals,,5194,13,6,1,,,3,.167,,,,,,,,,
Wilson Ramos,C,Nationals,Ballbusters,1523,25,83,22,3,10,,.265,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,12,35,11,2,6,1,.314,,,,,,,,,
Kurt Suzuki,C,Nationals,Team Mike,4816,118,408,96,6,43,2,.235,,,,,,,,,
Chad Tracy,OF,Nationals,,2652,73,93,25,3,14,,.269,,,,,,,,,
Jayson Werth,RF,Nationals,Doppelganger,2390,81,300,90,5,31,8,.300,,,,,,,,,
Ryan Zimmerman,3B,Nationals,Sole City Sox,2519,145,578,163,25,95,5,.282,,,,,,,,,
