Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,RF,Astros,,11965,663656,,$27.56,,,,,,,,,,,,,,,,,,58,209,56,12,6,9,3,42,8,1,18,2,,1,,.268,.325,.512,.372
George Springer,CF,Astros,,5594,543807,,$22.09,,,,,,,,,,,,,,,,,,51,189,50,6,2,14,3,32,1,2,24,,5,2,,.265,.359,.540,.392
Cristian Javier,SP,Astros,,12535,664299,,$14.36,12,54.33,214,36,11,54,18,,2,21,5,,0.994,3.48,.194,4.85,3.49,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$13.96,,,,,,,,,,,,,,,,,,46,170,51,15,,5,2,22,2,,17,,,,,.300,.364,.476,.379
Framber Valdez,SP,Astros,,11653,664285,,$13.86,11,70.67,288,63,5,76,16,,5,28,5,,1.118,3.57,.312,2.76,3.11,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$12.25,23,21.00,91,21,2,29,7,1,1,8,1,12,1.333,3.43,.365,2.58,2.47,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$10.22,,,,,,,,,,,,,,,,,,58,201,53,9,,5,4,25,,,16,2,3,1,,.264,.326,.383,.328
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$10.22,,,,,,,,,,,,,,,,,,47,135,29,4,,6,1,24,1,,27,,1,,2,.215,.345,.378,.337
Josh Reddick,RF,Astros,,170,502210,reddijo01,$7.39,,,,,,,,,,,,,,,,,,56,188,46,11,1,4,,23,1,,20,,,1,,.245,.316,.378,.309
Zack Greinke,SP,Astros,,1355,425844,greinza01,$6.23,12,67.00,273,67,6,67,9,,1,30,3,,1.134,4.03,.321,2.71,2.89,,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$5.03,11,55.00,227,44,5,56,20,,5,24,3,,1.164,3.93,.277,3.61,3.76,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$4.73,,,,,,,,,,,,,,,,,,48,192,42,9,,5,3,18,2,3,17,,1,,,.219,.286,.344,.289
Alex Bregman,3B,Astros,,11366,608324,,$4.58,,,,,,,,,,,,,,,,,,42,153,37,12,1,6,,22,,,24,1,2,1,,.242,.350,.451,.348
Yuli Gurriel,1B,Astros,,11531,493329,,$3.46,,,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,22,,1,12,,2,5,,.232,.274,.384,.290
Blake Taylor,RP,Astros,,12992,642130,,$2.62,22,20.67,87,13,2,17,12,1,,5,2,1,1.210,2.18,.196,4.31,4.56,,,,,,,,,,,,,,,,,,,
Enoli Paredes,SP,Astros,,13006,660600,,$1.73,22,20.67,90,18,1,20,11,,1,7,3,,1.403,3.05,.298,3.54,4.33,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$1.07,5,29.67,116,22,4,17,8,,1,9,1,,1.011,2.73,.209,4.62,4.57,,,,,,,,,,,,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$1.00,,,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,6,2,4,,,,,.207,.244,.256,.243
Taylor Jones,1B,Astros,,12012,622100,,$-0.66,,,,,,,,,,,,,,,,,,7,21,4,1,,1,,3,,,1,,,,,.190,.227,.381,.261
Andre Scrubb,SP,Astros,,13129,668687,,$-0.69,20,23.67,102,15,1,24,20,1,,5,1,1,1.479,1.90,.246,4.03,4.81,,,,,,,,,,,,,,,,,,,
