Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,,11729,660670,,$0.00,,,,,,,,,,,159,643,217,41,149,106,73,.337
Matt Olson,1B,Braves,,9384,621566,,$0.00,,,,,,,,,,,162,608,172,54,127,139,1,.283
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,32,186.67,146,281,58,80,20,,1.093,3.86,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$0.00,,,,,,,,,,,159,636,179,37,117,97,3,.281
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,148,596,167,33,96,109,13,.280
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,144,530,145,40,84,100,,.274
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,138,505,148,18,76,57,20,.293
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,,,,,,,,,,,142,478,122,21,64,74,3,.255
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,58,55.67,51,68,15,17,5,33,1.186,2.75,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,30,163.33,150,183,83,66,14,,1.427,3.64,,,,,,,,
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,108,370,93,21,65,68,,.251
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,139,488,129,17,66,65,1,.264
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,31,174.67,160,128,63,74,12,,1.277,3.81,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,14,77.67,70,80,18,22,8,,1.133,2.55,,,,,,,,
Kirby Yates,RP,Braves,,6219,489446,,$-0.00,61,60.33,35,80,37,22,7,5,1.193,3.28,,,,,,,,
Michael Tonkin,RP,Braves,,6170,543859,tonkimi01,$-0.00,45,80.00,64,75,23,38,7,1,1.087,4.28,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,70,64.67,56,82,21,27,3,10,1.191,3.76,,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,67,62.67,63,90,30,28,2,13,1.484,4.02,1,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,74,267,60,11,31,39,,.225
Kevin Pillar,None,Braves,,6552,607680,pillake01,$-0.00,,,,,,,,,,,81,197,45,9,29,32,4,.228
Nick Anderson,RP,Braves,,12338,623433,,$-0.00,35,35.33,30,36,9,12,4,1,1.104,3.06,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,59,56.33,51,73,14,19,,,1.154,3.04,1,,,,,,,
Nicky Lopez,None,Braves,,12120,670032,,$-0.00,2,2.33,4,,2,2,,,2.571,7.71,93,225,52,1,32,25,6,.231
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,36,34.67,26,39,12,6,1,1,1.096,1.56,,,,,,,,
Brad Hand,RP,Braves,,5110,543272,handbr01,$-0.00,60,53.67,54,59,22,33,5,1,1.416,5.53,,,,,,,,
Yonny Chirinos,SP,Braves,,11936,630023,,$-0.00,20,85.00,91,53,27,51,5,,1.388,5.40,,,,,,,,
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$-0.00,41,58.67,70,47,22,28,4,,1.568,4.30,,,,,,,,
