Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Jalen Adams,PG,Pelicans,,3949,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Trailblazers,,3725,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Thunder,,3754,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,47,98,266,36.84,25,37,67.57,267,84,89,17,8,25,5.68,1.79,1.89,0.532,12:34
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Grizzlies,,3694,38,117,251,46.61,39,45,86.67,330,85,52,10,2,12,8.68,2.24,1.37,0.316,18:54
Kadeem Allen,PG,Knicks,,3553,10,19,44,43.18,7,11,63.64,50,9,21,5,2,7,5.00,0.90,2.10,0.700,11:42
Tony Allen,SG,Pelicans,,1092,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Bulls,,3450,58,90,220,40.91,27,38,71.05,261,110,96,27,3,30,4.50,1.90,1.66,0.517,16:02
Jamel Artis,SG,Magic,,3598,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,,2350,57,184,461,39.91,161,181,88.95,599,122,262,34,1,35,10.51,2.14,4.60,0.614,24:55
Yudai Baba,SG,Mavericks,,3930,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,39,85,244,34.84,35,53,66.04,224,100,52,23,2,25,5.74,2.56,1.33,0.641,17:37
Ron Baker,PG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Trailblazers,,3361,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Pelicans,Iavaronis,3507,63,277,687,40.32,43,76,56.58,745,383,438,88,38,126,11.83,6.08,6.95,2.000,32:09
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,29,85,207,41.06,20,22,90.91,222,53,112,5,2,7,7.66,1.83,3.86,0.241,15:30
RJ Barrett,SG,Knicks,Iavaronis,3837,56,292,727,40.17,156,254,61.42,803,279,143,55,17,72,14.34,4.98,2.55,1.286,30:26
Jerryd Bayless,PG,76ers,,2319,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SG,Kings,Team Lorin,2787,68,200,534,37.45,113,147,76.87,597,294,93,74,40,114,8.78,4.32,1.37,1.676,24:49
Bradley Beal,SG,Wizards,Def Fresh Flow,2762,57,593,1303,45.51,385,457,84.25,1741,242,347,71,23,94,30.54,4.25,6.09,1.649,36:01
Malik Beasley,SG,Nuggets,Schellackers,3392,55,227,534,42.51,54,66,81.82,615,148,75,40,8,48,11.18,2.69,1.36,0.873,21:59
Marco Belinelli,SG,Spurs,,2266,57,123,314,39.17,48,58,82.76,361,99,69,12,1,13,6.33,1.74,1.21,0.228,15:30
Javon Bess,SG,Pelicans,,3951,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Clippers,,2419,51,147,341,43.11,31,47,65.96,405,266,183,54,25,79,7.94,5.22,3.59,1.549,26:18
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Bucks,Schellackers,2487,61,334,703,47.51,169,214,78.97,911,282,328,57,26,83,14.93,4.62,5.38,1.361,26:59
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,Team Erik,3121,61,337,766,43.99,86,116,74.14,924,207,207,64,15,79,15.15,3.39,3.39,1.295,28:57
Jordan Bone,PG,Pistons,,3863,10,5,20,25.00,,,,12,4,8,1,,1,1.20,0.40,0.80,0.100,5:18
Isaac Bonga,PG,Wizards,,3679,66,118,234,50.43,69,85,81.18,330,222,76,45,22,67,5.00,3.36,1.15,1.015,18:56
Devin Booker,SG,Suns,Schellackers,3301,70,627,1283,48.87,468,509,91.94,1863,297,456,49,18,67,26.61,4.24,6.51,0.957,35:53
Phil Booth,PG,Wizards,,3945,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,6,3,10,30.00,,,,6,7,,,1,1,1.00,1.17,,0.167,5:11
Ky Bowman,PG,Warriors,,3904,45,134,321,41.74,34,41,82.93,335,121,131,44,10,54,7.44,2.69,2.91,1.200,22:34
Avery Bradley,SG,Lakers,,2495,49,170,383,44.39,20,24,83.33,423,115,63,43,5,48,8.63,2.35,1.29,0.980,24:13
Isaiah Briscoe,PG,Magic,,3609,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,SG,Mavericks,,3730,17,22,59,37.29,7,8,87.50,71,43,11,5,4,9,4.18,2.53,0.65,0.529,10:36
Malcolm Brogdon,PG,Pacers,Team Lorin,3360,54,326,744,43.82,166,186,89.25,893,262,381,35,10,45,16.54,4.85,7.06,0.833,30:51
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,PG,Hawks,,3941,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SG,Grizzlies,Def Fresh Flow,3559,73,435,1068,40.73,164,203,80.79,1181,243,150,63,27,90,16.18,3.33,2.05,1.233,28:56
MarShon Brooks,SG,Grizzlies,,2637,,,,,,,,,,,,,,,,,,0:00
Barry Brown,SG,Timberwolves,,3976,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,Def Fresh Flow,3673,58,198,447,44.30,88,119,73.95,517,274,230,63,29,92,8.91,4.72,3.97,1.586,28:10
Bryce Brown,SG,Celtics,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Hawks,,3940,10,6,19,31.58,5,5,100.00,20,4,2,2,2,4,2.00,0.40,0.20,0.400,4:03
Jaylen Brown,SG,Celtics,Iavaronis,3344,57,427,887,48.14,176,243,72.43,1159,364,118,65,20,85,20.33,6.39,2.07,1.491,33:55
Lorenzo Brown,PG,Raptors,,2851,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Thunder,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,52,95,256,37.11,32,40,80.00,266,183,51,29,7,36,5.12,3.52,0.98,0.692,14:45
Jalen Brunson,PG,Mavericks,,3714,57,181,388,46.65,61,75,81.33,466,134,188,22,4,26,8.18,2.35,3.30,0.456,17:56
Trey Burke,PG,76ers,,2849,33,94,209,44.98,23,29,79.31,243,50,83,16,2,18,7.36,1.52,2.52,0.545,15:45
Alec Burks,SG/SF,76ers,Doppelganger,2627,66,321,768,41.80,235,265,88.68,993,282,189,62,17,79,15.05,4.27,2.86,1.197,26:35
Deonte Burton,SG,Thunder,,3733,39,43,125,34.40,8,14,57.14,104,57,17,7,10,17,2.67,1.46,0.44,0.436,9:08
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,,,,,,,,,,,,,,,,,,0:00
Kentavious Caldwell-Pope,SG/SF,Lakers,Team Erik,2886,69,237,507,46.75,79,102,77.45,645,142,111,57,14,71,9.35,2.06,1.61,1.029,25:32
Isaiah Canaan,PG,Suns,,3296,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,SG,Suns,,3690,58,101,243,41.56,23,27,85.19,287,118,84,46,17,63,4.95,2.03,1.45,1.086,16:18
Michael Carter-Williams,PG,Magic,,2878,45,111,260,42.69,79,95,83.16,323,147,109,49,22,71,7.18,3.27,2.42,1.578,18:31
Alex Caruso,PG,Lakers,,3578,64,120,291,41.24,69,94,73.40,349,123,124,70,18,88,5.45,1.92,1.94,1.375,18:22
Troy Caupain,PG,Trailblazers,,3595,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,4,,7,,2,2,100.00,2,,1,4,,4,0.50,,0.25,1.000,8:22
Chris Chiozza,PG,Nets,,3768,28,55,140,39.29,5,5,100.00,142,53,83,21,4,25,5.07,1.89,2.96,0.893,14:19
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,SG,Jazz,Team Erik,3101,71,394,867,45.44,138,165,83.64,1078,187,136,46,16,62,15.18,2.63,1.92,0.873,24:01
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,33,57,142,40.14,10,11,90.91,161,30,27,9,6,15,4.88,0.91,0.82,0.455,8:48
Antonius Cleveland,SG,Mavericks,,3594,11,4,14,28.57,3,5,60.00,11,7,1,1,3,4,1.00,0.64,0.09,0.364,4:09
Amir Coffey,PG,Clippers,,3902,18,23,54,42.59,6,11,54.55,58,16,14,5,2,7,3.22,0.89,0.78,0.389,8:50
Norris Cole,PG,Pelicans,,2616,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Jazz,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Jazz,The Sith Lords,2245,47,232,567,40.92,115,139,82.73,675,151,208,36,5,41,14.36,3.21,4.43,0.872,29:00
Quinn Cook,PG,Lakers,,3229,44,91,214,42.52,11,14,78.57,224,51,49,12,2,14,5.09,1.16,1.11,0.318,11:33
Charles Cooke,SG,Pelicans,,3587,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Hawks,,2871,37,63,177,35.59,10,14,71.43,172,77,33,15,4,19,4.65,2.08,0.89,0.514,17:39
Jamal Crawford,SG,Nets,,85,1,2,4,50.00,,,,5,,3,,,,5.00,,3.00,,5:58
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,63,230,569,40.42,54,117,46.15,580,212,110,57,38,95,9.21,3.37,1.75,1.508,23:54
Jared Cunningham,SG,Cavaliers,,2720,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,Mavericks,Buchanalia,2923,64,284,574,49.48,80,97,82.47,793,145,124,38,9,47,12.39,2.27,1.94,0.734,24:37
Stephen Curry,PG,Warriors,Team Lorin,2443,5,33,82,40.24,26,26,100.00,104,26,33,5,2,7,20.80,5.20,6.60,1.400,27:52
Troy Daniels,SG,Lakers,,2965,47,72,186,38.71,10,16,62.50,200,52,17,11,3,14,4.26,1.11,0.36,0.298,11:19
Jon Davis,PG,Magic,,3969,,,,,,,,,,,,,,,,,,0:00
Terence Davis,SG,Raptors,,3926,72,199,436,45.64,51,59,86.44,543,237,115,39,14,53,7.54,3.29,1.60,0.736,16:48
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,57,62,175,35.43,32,37,86.49,177,75,180,20,2,22,3.11,1.32,3.16,0.386,14:24
Donte DiVincenzo,PG/SG,Bucks,Def Fresh Flow,3684,66,232,510,45.49,63,86,73.26,610,318,154,85,20,105,9.24,4.82,2.33,1.591,23:02
Hamidou Diallo,SG,Thunder,,3685,46,132,296,44.59,38,63,60.32,318,167,36,37,9,46,6.91,3.63,0.78,1.000,19:28
Spencer Dinwiddie,PG,Nets,Doppelganger,3115,64,424,1021,41.53,347,446,77.80,1318,221,432,40,21,61,20.59,3.45,6.75,0.953,31:09
Luka Doncic,PG/SG,Mavericks,Schellackers,3664,61,581,1255,46.29,426,562,75.80,1759,573,538,62,14,76,28.84,9.39,8.82,1.246,33:34
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SG,Thunder,,3898,36,86,218,39.45,42,53,79.25,244,81,27,31,4,35,6.78,2.25,0.75,0.972,22:47
Damyean Dotson,SG,Knicks,,3528,48,120,290,41.38,22,33,66.67,321,91,57,23,4,27,6.69,1.90,1.19,0.562,17:25
Milton Doyle,PG,Bulls,,3626,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Nuggets,,3633,29,65,157,41.40,21,29,72.41,168,55,63,14,6,20,5.79,1.90,2.17,0.690,14:11
Goran Dragic,PG,Heat,The Sith Lords,2307,59,319,724,44.06,191,246,77.64,953,187,301,40,10,50,16.15,3.17,5.10,0.847,28:11
Larry Drew II,PG,Pelicans,,3610,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,,3342,51,152,342,44.44,40,54,74.07,373,186,173,101,17,118,7.31,3.65,3.39,2.314,24:52
Trevon Duval,PG,Rockets,,3744,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,37,42,128,32.81,13,19,68.42,121,47,24,12,4,16,3.27,1.27,0.65,0.432,9:28
Wayne Ellington,SG,Knicks,,2407,36,61,174,35.06,11,13,84.62,183,65,44,13,4,17,5.08,1.81,1.22,0.472,15:31
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,PG,Warriors,,3697,29,45,134,33.58,25,29,86.21,128,41,31,11,12,23,4.41,1.41,1.07,0.793,14:25
Jawun Evans,PG,Thunder,,3517,,,,,,,,,,,,,,,,,,0:00
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,,,,,,,,,,,,,,,,,,0:00
Dante Exum,SG,Cavaliers,,3070,35,56,119,47.06,32,43,74.42,159,67,40,13,8,21,4.54,1.91,1.14,0.600,13:52
Kay Felder,PG,Bulls,,3352,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Kings,,3442,50,79,188,42.02,36,42,85.71,218,49,69,18,4,22,4.36,0.98,1.38,0.440,10:36
Bryn Forbes,PG/SG,Spurs,,3452,63,242,581,41.65,75,90,83.33,707,126,108,33,,33,11.22,2.00,1.71,0.524,25:04
Evan Fournier,SG,Magic,Iavaronis,2743,66,434,929,46.72,180,220,81.82,1221,171,209,71,15,86,18.50,2.59,3.17,1.303,31:27
De'Aaron Fox,PG,Kings,The Sith Lords,3508,51,391,815,47.98,241,342,70.47,1077,196,348,74,25,99,21.12,3.84,6.82,1.941,32:03
Randy Foye,PG,Nets,,2137,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SG/SF,Magic,,3721,19,15,34,44.12,2,4,50.00,40,10,3,9,2,11,2.11,0.53,0.16,0.579,6:38
Michael Frazier,SG,Rockets,,3258,13,7,29,24.14,9,14,64.29,27,10,2,2,,2,2.08,0.77,0.15,0.154,11:07
Tim Frazier,PG,Pistons,,3164,27,34,94,36.17,19,24,79.17,97,33,93,14,4,18,3.59,1.22,3.44,0.667,13:09
Jimmer Fredette,SG,Suns,,2689,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,Magic,Doppelganger,3506,72,359,772,46.50,116,159,72.96,870,238,369,90,11,101,12.08,3.31,5.12,1.403,27:43
Abdul Gaddy,PG,Thunder,,2964,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Pistons,,3144,66,236,542,43.54,73,85,85.88,677,149,101,48,11,59,10.26,2.26,1.53,0.894,25:47
Darius Garland,PG,Cavaliers,The Sith Lords,3847,59,280,699,40.06,63,72,87.50,728,111,229,42,4,46,12.34,1.88,3.88,0.780,30:55
Alonzo Gee,SG,Pelicans,,2464,,,,,,,,,,,,,,,,,,0:00
Paul George,SG,Clippers,Team Erik,2500,48,343,782,43.86,190,217,87.56,1033,272,185,68,20,88,21.52,5.67,3.85,1.833,29:34
Marcus Georges-Hunt,SG,Timberwolves,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,SG,Thunder,Schellackers,3672,70,478,1015,47.09,288,357,80.67,1331,412,232,79,47,126,19.01,5.89,3.31,1.800,34:42
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Hawks,,3766,34,76,190,40.00,28,30,93.33,206,72,51,12,4,16,6.06,2.12,1.50,0.471,12:40
Devonte' Graham,PG,Hornets,Doppelganger,3674,63,368,963,38.21,191,233,81.97,1145,212,471,62,15,77,18.17,3.37,7.48,1.222,35:06
Jerian Grant,PG,Wizards,,3284,6,10,27,37.04,5,7,71.43,27,6,9,1,1,2,4.50,1.00,1.50,0.333,13:23
Hassani Gravett,PG,Magic,,3922,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,2,1,2,50.00,,,,2,2,2,,,,1.00,1.00,1.00,,11:22
Gerald Green,SG/SF,Rockets,,1951,,,,,,,,,,,,,,,,,,0:00
Javonte Green,SG,Celtics,,3911,48,63,126,50.00,28,42,66.67,163,93,26,24,8,32,3.40,1.94,0.54,0.667,9:45
Marko Guduric,SG,Grizzlies,,3915,44,62,157,39.49,24,26,92.31,173,73,45,12,8,20,3.93,1.66,1.02,0.455,10:59
Kyle Guy,SG,Kings,,3838,3,2,5,40.00,,,,4,1,1,,,,1.33,0.33,0.33,,3:12
Devon Hall,SG,Thunder,,3703,11,6,30,20.00,4,8,50.00,20,7,13,4,1,5,1.82,0.64,1.18,0.455,7:20
Alex Hamilton,SG,Warriors,,3641,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Cavaliers,,3389,,,,,,,,,,,,,,,,,,0:00
Jaylen Hands,PG,Nets,,3854,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,2,4,9,44.44,2,2,100.00,12,1,,,,,6.00,0.50,,,6:43
Tim Hardaway,SG/SF,Mavericks,Team Lorin,2893,71,384,884,43.44,149,182,81.87,1121,232,137,41,5,46,15.79,3.27,1.93,0.648,29:27
James Harden,SG,Rockets,Iavaronis,2433,68,672,1514,44.39,692,800,86.50,2335,446,512,125,60,185,34.34,6.56,7.53,2.721,36:30
Jared Harper,PG,Suns,,3975,3,1,4,25.00,,,,2,,,,,,0.67,,,,2:38
Devin Harris,SG,Mavericks,,1124,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SG,Nuggets,Doppelganger,3064,56,218,519,42.00,75,92,81.52,581,163,118,76,14,90,10.38,2.91,2.11,1.607,31:47
Manny Harris,SG,Mavericks,,2601,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Warriors,,3408,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Bulls,Buchanalia,3456,43,77,165,46.67,39,50,78.00,209,86,49,34,19,53,4.86,2.00,1.14,1.233,11:16
Josh Hart,SG,Pelicans,Team Lorin,3523,65,225,532,42.29,85,115,73.91,656,425,108,63,23,86,10.09,6.54,1.66,1.323,27:00
Reggie Hearn,SG,Lakers,,3648,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,76ers,,1630,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Thunder,,3656,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,55,270,631,42.79,87,100,87.00,743,224,121,34,9,43,13.51,4.07,2.20,0.782,27:25
Stephan Hicks,SG/SF,Pacers,,3820,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Kings,Team Lorin,3369,72,498,1162,42.86,115,136,84.56,1382,328,213,66,17,83,19.19,4.56,2.96,1.153,30:47
Haywood Highsmith,SG,76ers,,3819,,,,,,,,,,,,,,,,,,0:00
Ahmed Hill,SG,Hornets,,3938,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Bucks,,2298,59,194,376,51.60,85,101,84.16,554,177,180,47,5,52,9.39,3.00,3.05,0.881,21:33
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
Amir Hinton,SG,Knicks,,3957,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Pacers,Def Fresh Flow,3716,66,233,563,41.39,74,87,85.06,627,156,225,55,16,71,9.50,2.36,3.41,1.076,24:30
Jrue Holiday,SG,Pelicans,Team Lorin,2390,61,458,1006,45.53,129,182,70.88,1167,293,408,99,48,147,19.13,4.80,6.69,2.410,34:42
Justin Holiday,SG/SF,Pacers,Buchanalia,2825,73,208,486,42.80,53,67,79.10,603,238,93,87,46,133,8.26,3.26,1.27,1.822,25:00
Scotty Hopson,SG,Mavericks,,3061,,,,,,,,,,,,,,,,,,0:00
Talen Horton-Tucker,SG,Lakers,,3871,6,14,30,46.67,2,4,50.00,34,7,6,8,1,9,5.67,1.17,1.00,1.500,13:32
Marcelo Huertas,PG,Lakers,,3255,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,Iavaronis,3675,56,252,610,41.31,53,64,82.81,684,228,213,51,27,78,12.21,4.07,3.80,1.393,31:26
RJ Hunter,SG,Celtics,,3217,,,,,,,,,,,,,,,,,,0:00
Andre Ingram,SG,Lakers,,3662,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Nets,,2632,20,199,416,47.84,94,102,92.16,548,103,128,27,10,37,27.40,5.15,6.40,1.850,32:54
Jarrett Jack,PG,Knicks,,1938,,,,,,,,,,,,,,,,,,0:00
Aaron Jackson,PG,Rockets,,3663,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,Lakers,,3383,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Pelicans,,3513,59,134,331,40.48,56,75,74.67,371,83,61,17,4,21,6.29,1.41,1.03,0.356,13:31
Reggie Jackson,PG,Clippers,,2669,31,134,326,41.10,45,54,83.33,370,92,126,13,5,18,11.94,2.97,4.06,0.581,23:57
LeBron James,PG,Lakers,Buchanalia,1016,67,643,1303,49.35,264,381,69.29,1698,525,684,78,36,114,25.34,7.84,10.21,1.701,34:34
Mike James,PG,Suns,,3643,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Wizards,,2763,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Suns,,3878,31,38,113,33.63,12,16,75.00,102,46,44,15,3,18,3.29,1.48,1.42,0.581,10:34
Tyler Johnson,SG,Nets,,3131,39,97,250,38.80,42,50,84.00,274,76,74,16,9,25,7.03,1.95,1.90,0.641,18:11
Darius Johnson-Odom,SG,Timberwolves,,2749,,,,,,,,,,,,,,,,,,0:00
Peter Jok,SG,Suns,,3611,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Wizards,,3437,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Tyus Jones,PG,Grizzlies,,3275,65,197,429,45.92,43,58,74.14,484,103,285,59,6,65,7.45,1.58,4.38,1.000,18:57
Cory Joseph,PG,Kings,,2691,72,171,412,41.50,60,70,85.71,458,188,251,53,21,74,6.36,2.61,3.49,1.028,24:26
Luke Kennard,SG,Pistons,Team Erik,3525,28,151,342,44.15,67,75,89.33,442,98,115,12,6,18,15.79,3.50,4.11,0.643,32:56
Sean Kilpatrick,SG,Clippers,,3182,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Cavaliers,,2644,25,59,167,35.33,20,34,58.82,183,41,69,10,3,13,7.32,1.64,2.76,0.520,18:30
Bronson Koenig,SG,Bulls,,3572,,,,,,,,,,,,,,,,,,0:00
John Konchar,SG,Grizzlies,,3900,19,24,37,64.86,1,2,50.00,54,47,22,7,3,10,2.84,2.47,1.16,0.526,9:32
Furkan Korkmaz,SG,76ers,,3349,72,242,563,42.98,77,102,75.49,704,168,79,41,16,57,9.78,2.33,1.10,0.792,21:39
David Kramer,PG,Suns,,3973,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SG,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Bulls,Team Erik,3081,60,539,1199,44.95,268,334,80.24,1530,289,254,88,28,116,25.50,4.82,4.23,1.933,34:45
Jeremy Lamb,SG,Pacers,,2744,46,216,479,45.09,92,110,83.64,577,200,96,55,22,77,12.54,4.35,2.09,1.674,28:04
Romeo Langford,SG,Celtics,,3852,32,28,80,35.00,18,25,72.00,79,41,13,8,8,16,2.47,1.28,0.41,0.500,11:33
Nicolas Laprovittola,PG,Spurs,,3449,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,,,,,,,,,,,,,,,,,,0:00
Caris LeVert,SG,Nets,Def Fresh Flow,3373,45,311,732,42.49,140,197,71.07,842,189,199,53,10,63,18.71,4.20,4.42,1.400,29:33
Jalen Lecque,PG,Suns,,3925,5,4,10,40.00,2,2,100.00,10,2,2,,,,2.00,0.40,0.40,,6:19
Courtney Lee,SG,Mavericks,,2290,24,40,82,48.78,6,7,85.71,107,32,12,18,6,24,4.46,1.33,0.50,1.000,14:24
Damion Lee,SG,Warriors,Doppelganger,3436,49,213,511,41.68,110,126,87.30,621,239,133,50,6,56,12.67,4.88,2.71,1.143,29:02
Walter Lemon,SG,Pacers,,3658,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,Buchanalia,2768,66,624,1349,46.26,460,518,88.80,1978,284,530,70,22,92,29.97,4.30,8.03,1.394,37:29
Jeremy Lin,PG,Raptors,,2523,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,,,,,,,,,,,,,,,,,,0:00
Zach Lofton,SG,Pistons,,3779,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,Team Erik,2086,58,334,803,41.59,294,343,85.71,1126,292,433,82,26,108,19.41,5.03,7.47,1.862,36:11
Jordan Loyd,PG,Raptors,,3755,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Timberwolves,,2055,,,,,,,,,,,,,,,,,,0:00
Kalin Lucas,PG,Pistons,,2938,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Cavaliers,,3400,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Heat,,3745,4,1,3,33.33,,,,3,,1,,,,0.75,,0.25,,3:32
J.P. Macura,SG,Cavaliers,,3724,1,,,,,,,,,,,,,,,,,0:37
