Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Fernando Abad,RP,Athletics,,2899,,,,,,,,,,,,,,,,,,39.17,18.19,19.81,2.10,15.47,6.29,0.40,0.73,9.25,0.89,,1.436,4.58,4.00
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Anderson,C,Athletics,,3481,10.00,13.30,3.02,0.67,0.02,0.36,,1.39,1.59,0.09,0.03,1.15,0.09,0.16,0.10,.227,.289,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,125.97,253.94,60.60,12.18,0.21,5.50,,29.88,29.98,1.42,0.52,36.97,2.08,2.20,2.73,.239,.310,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,62.41,88.44,21.53,4.30,0.25,2.82,,10.54,11.49,0.99,0.35,7.62,0.33,1.26,0.74,.243,.309,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,58.22,101.54,24.46,4.78,0.26,3.82,,12.37,13.08,1.48,0.64,9.44,0.30,0.49,0.67,.241,.312,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,119.12,309.83,83.62,13.41,2.60,7.14,,43.82,30.98,16.21,4.68,31.39,1.56,3.30,2.58,.270,.331,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,85.97,253.40,65.43,11.75,0.12,5.20,,28.80,29.24,1.58,1.10,29.45,1.93,0.68,2.26,.258,.311,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Athletics,The Heals Guys,1776,,,,,,,,,,,,,,,,,,41.27,57.66,57.66,6.56,52.31,19.92,2.34,2.89,26.90,3.13,,1.345,4.20,3.83
Ryan Cook,RP,Athletics,,5445,,,,,,,,,,,,,,,,,,57.51,48.44,41.33,3.03,46.66,18.27,1.62,2.28,16.82,3.37,1.80,1.230,3.13,3.16
Coco Crisp,CF/DH,Athletics,Brasco's Bold Team,4850,130.07,403.72,104.56,19.02,3.82,10.90,,59.85,44.31,22.62,4.29,38.79,1.47,0.65,4.03,.259,.326,,,,,,,,,,,,,,
Jorge De Leon,RP,Athletics,,4989,,,,,,,,,,,,,,,,,,16.98,11.66,11.33,1.14,9.73,4.61,0.52,0.47,5.21,0.62,,1.367,4.02,3.87
Josh Donaldson,3B,Athletics,Springfield Bullies,4806,158.00,580.50,160.54,35.24,2.05,20.90,,80.92,84.64,5.51,2.01,62.15,2.01,7.00,5.20,.277,.350,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,Springfield Bullies,4821,,,,,,,,,,,,,,,,,,70.00,70.86,61.38,5.38,66.49,19.01,1.66,1.98,23.79,5.03,13.25,1.134,3.02,3.03
Adam Dunn,1B/DH,Athletics,,2488,144.94,501.28,104.14,17.40,0.20,27.34,,60.21,76.48,1.17,1.00,77.36,4.08,2.52,3.15,.208,.315,,,,,,,,,,,,,,
Nate Freiman,1B/DH,Athletics,,3958,80.00,139.11,36.69,6.70,0.43,4.36,,12.72,19.29,0.44,0.18,13.33,0.82,1.37,1.40,.264,.325,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,89.83,18.09,4.21,0.65,0.24,0.26,,2.37,1.68,0.77,0.25,1.69,0.03,0.14,0.12,.233,.290,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,,4517,85.56,171.17,46.83,8.16,1.94,1.92,,24.75,16.61,11.21,2.49,15.25,1.00,5.03,0.64,.274,.332,,,,,,,,,,,,,,
Jonny Gomes,DH/LF/RF,Athletics,,2865,69.38,168.61,40.49,7.43,0.35,7.05,,23.88,24.39,2.12,0.84,21.97,1.06,3.21,1.79,.240,.329,,,,,,,,,,,,,,
Sonny Gray,SP,Athletics,CJ's Tip-Top Team,5598,,,,,,,,,,,,,,,,,,30.00,160.00,142.03,13.78,144.81,47.75,1.25,2.76,57.93,10.82,,1.186,3.26,3.33
Luke Gregerson,RP,Athletics,,3899,,,,,,,,,,,,,,,,,,73.50,57.24,49.82,4.46,51.42,18.66,2.10,2.61,20.57,3.89,6.97,1.196,3.23,3.32
A.J. Griffin,SP,Athletics,,6128,,,,,,,,,,,,,,,,,,18.00,90.46,80.58,14.85,75.87,23.79,0.91,1.90,39.71,5.22,,1.154,3.95,4.38
Jason Hammel,SP,Athletics,,3768,,,,,,,,,,,,,,,,,,26.00,108.23,110.81,13.73,80.03,37.76,1.44,4.05,53.04,4.64,,1.373,4.41,4.39
John Jaso,C/DH,Athletics,,4900,110.00,315.42,78.96,18.30,0.94,7.64,,38.61,39.64,2.51,1.06,45.69,1.00,3.43,2.52,.250,.329,,,,,,,,,,,,,,
Scott Kazmir,SP,Athletics,Springfield Bullies,1646,,,,,,,,,,,,,,,,,,25.90,117.47,121.64,14.18,111.19,36.07,1.01,3.06,55.49,6.28,,1.342,4.25,3.75
Tyler Ladendorf,2B,Athletics,,5663,52.41,66.17,17.09,3.40,0.30,1.30,,8.37,7.10,1.45,0.48,5.05,0.33,0.62,0.50,.258,.307,,,,,,,,,,,,,,
Arnold Leon,RP,Athletics,,4768,,,,,,,,,,,,,,,,,,19.06,34.95,31.33,3.33,31.17,12.62,1.21,1.66,14.03,2.19,,1.258,3.61,3.68
Jon Lester,SP,Athletics,CJ's Tip-Top Team,74,,,,,,,,,,,,,,,,,,32.75,205.38,205.95,21.61,169.77,68.17,0.69,6.46,92.17,11.66,,1.335,4.04,3.89
Josh Lindblom,SP,Athletics,,4578,,,,,,,,,,,,,,,,,,43.38,44.26,42.43,5.66,36.74,16.47,1.50,1.52,20.66,2.40,,1.331,4.20,4.22
Jed Lowrie,2B/DH/SS,Athletics,The Heals Guys,145,128.94,448.61,118.82,27.29,1.83,12.09,,56.71,52.33,2.88,0.80,40.71,1.78,2.24,3.69,.265,.325,,,,,,,,,,,,,,
Brad Mills,SP,Athletics,,683,,,,,,,,,,,,,,,,,,3.00,11.07,11.03,1.30,9.16,3.55,0.19,0.40,5.07,0.58,,1.316,4.12,4.00
Brandon Moss,1B/DH/LF/RF,Athletics,Jobu,3401,147.46,441.26,113.30,24.36,1.62,26.97,,67.15,79.14,2.58,1.70,46.99,3.48,5.13,3.06,.257,.355,,,,,,,,,,,,,,
Derek Norris,C/DH,Athletics,,2481,88.13,208.71,49.34,10.78,0.39,6.90,,26.19,27.66,3.41,0.44,24.74,1.35,2.38,1.55,.236,.317,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Athletics,,1789,,,,,,,,,,,,,,,,,,12.18,8.94,7.78,0.72,7.33,3.00,0.44,0.28,3.24,0.60,0.02,1.206,3.26,3.46
Dan Otero,RP,Athletics,,4048,,,,,,,,,,,,,,,,,,33.00,29.08,30.61,1.83,22.89,8.21,1.04,0.93,11.88,1.79,0.87,1.335,3.68,3.18
Jarrod Parker,SP,Athletics,,3575,,,,,,,,,,,,,,,,,,19.71,105.75,96.27,11.10,78.68,32.79,1.40,3.22,42.30,6.64,,1.220,3.60,3.96
Andy Parrino,2B/SS,Athletics,,4883,36.38,65.39,14.71,3.06,0.21,0.90,,6.66,5.49,1.04,0.29,6.89,1.35,0.74,0.57,.225,.276,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,47.65,55.44,14.06,2.71,0.28,1.56,,7.33,6.65,1.28,0.45,5.99,0.29,0.70,0.36,.254,.323,,,,,,,,,,,,,,
Drew Pomeranz,RP/SP,Athletics,,5088,,,,,,,,,,,,,,,,,,13.60,17.16,17.10,2.25,15.12,7.85,0.54,0.73,8.86,0.82,,1.454,4.65,4.45
