Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Kings,,2772,63,66,141,46.81,35,53,66.04,171,216,28,23,26,49,2.71,3.43,0.44,0.778,13:27
Steven Adams,C,Thunder,,2865,81,93,185,50.27,79,136,58.09,265,332,43,40,57,97,3.27,4.10,0.53,1.198,14:47
Cole Aldrich,C,Knicks,,2505,46,33,61,54.10,26,30,86.67,92,129,14,8,30,38,2.00,2.80,0.30,0.826,7:10
Lavoy Allen,C,Pacers,,2605,65,134,300,44.67,33,50,66.00,303,311,71,24,33,57,4.66,4.78,1.09,0.877,16:29
Ray Allen,SG,Heat,,5,73,240,543,44.20,105,116,90.52,701,205,143,54,8,62,9.60,2.81,1.96,0.849,26:31
Tony Allen,SG,Grizzlies,,1092,55,204,413,49.39,76,121,62.81,495,208,94,90,19,109,9.00,3.78,1.71,1.982,23:14
Lou Amundson,PF,Bulls,,2099,19,16,32,50.00,6,24,25.00,38,55,6,9,11,20,2.00,2.89,0.32,1.053,9:43
Alan Anderson,SG,Nets,,1940,78,194,485,40.00,92,118,77.97,564,175,81,48,11,59,7.23,2.24,1.04,0.756,22:43
Ryan Anderson,PF,Pelicans,,2285,22,155,354,43.79,59,62,95.16,436,142,17,10,7,17,19.82,6.45,0.77,0.773,36:07
Joel Anthony,C,Celtics,,2236,33,12,32,37.50,4,8,50.00,28,38,2,3,12,15,0.85,1.15,0.06,0.455,5:38
Pero Antic,C,Hawks,,2916,50,123,294,41.84,50,66,75.76,352,209,58,19,12,31,7.04,4.18,1.16,0.620,18:30
Hilton Armstrong,C,Warriors,,2094,15,9,19,47.37,7,16,43.75,25,47,5,4,4,8,1.67,3.13,0.33,0.533,6:26
Darrell Arthur,PF,Nuggets,,2333,68,162,410,39.51,53,62,85.48,401,210,61,39,47,86,5.90,3.09,0.90,1.265,17:05
Gustavo Ayon,C,Hawks,,2715,26,52,102,50.98,8,20,40.00,112,125,28,25,10,35,4.31,4.81,1.08,1.346,16:31
Chris Babb,SG,Celtics,,2957,14,8,30,26.67,,,,22,17,3,6,,6,1.57,1.21,0.21,0.429,9:27
Luke Babbitt,SF,Pelicans,,2486,27,60,154,38.96,14,18,77.78,170,88,29,7,11,18,6.30,3.26,1.07,0.667,17:32
Leandro Barbosa,SG,Suns,,1074,20,56,131,42.75,31,39,79.49,150,37,32,7,4,11,7.50,1.85,1.60,0.550,18:23
J.J. Barea,PG,Timberwolves,,2110,79,254,656,38.72,79,100,79.00,660,154,303,26,,26,8.35,1.95,3.84,0.329,18:37
Andrea Bargnani,PF/C,Knicks,,2122,42,222,502,44.22,84,102,82.35,558,222,45,14,52,66,13.29,5.29,1.07,1.571,29:56
Will Barton,SG,Trailblazers,,2769,41,65,156,41.67,26,32,81.25,166,74,33,9,7,16,4.05,1.80,0.80,0.390,9:26
Shane Battier,SF,Heat,,28,73,105,275,38.18,15,23,65.22,298,138,63,50,39,89,4.08,1.89,0.86,1.219,20:06
Jerryd Bayless,PG,Celtics,,2319,72,248,617,40.19,94,118,79.66,666,145,194,59,9,68,9.25,2.01,2.69,0.944,23:25
Aron Baynes,C,Spurs,,2844,53,71,163,43.56,19,21,90.48,161,145,34,2,5,7,3.04,2.74,0.64,0.132,9:16
Kent Bazemore,SF,Lakers,,2787,67,147,343,42.86,66,109,60.55,403,117,91,43,13,56,6.01,1.75,1.36,0.836,13:36
Anthony Bennett,SF,Cavaliers,,2877,52,80,225,35.56,44,69,63.77,217,155,17,21,8,29,4.17,2.98,0.33,0.558,12:45
Andris Biedrins,C,Jazz,,1154,6,1,1,100.00,1,6,16.67,3,17,,,,,0.50,2.83,,,7:26
Chauncey Billups,SG,Pistons,,35,19,24,79,30.38,10,12,83.33,72,28,42,8,1,9,3.79,1.47,2.21,0.474,16:17
Bismack Biyombo,C,Bobcats,,2664,77,88,144,61.11,46,89,51.69,222,366,8,7,86,93,2.88,4.75,0.10,1.208,13:56
Steve Blake,PG/SG,Warriors,,1079,55,133,353,37.68,33,43,76.74,378,159,307,54,8,62,6.87,2.89,5.58,1.127,27:14
Vander Blue,SG,Celtics,,2934,3,2,4,50.00,1,5,20.00,5,3,1,,,,1.67,1.00,0.33,,4:53
Keith Bogans,SG,Celtics,,1047,6,3,6,50.00,3,3,100.00,12,3,3,1,,1,2.00,0.50,0.50,0.167,9:12
Matt Bonner,PF,Spurs,,1229,61,73,164,44.51,9,12,75.00,197,130,31,15,11,26,3.23,2.13,0.51,0.426,11:19
Ronnie Brewer,SG,Bulls,,2097,24,3,15,20.00,,2,,7,14,10,6,1,7,0.29,0.58,0.42,0.292,6:41
MarShon Brooks,SG,Lakers,,2637,35,57,125,45.60,32,44,72.73,159,54,25,14,4,18,4.54,1.54,0.71,0.514,9:03
Lorenzo Brown,PG,76ers,,2851,26,26,86,30.23,9,13,69.23,64,28,41,13,3,16,2.46,1.08,1.58,0.615,8:36
Shannon Brown,PG/SG,Knicks,,2074,29,24,66,36.36,15,21,71.43,63,28,9,13,,13,2.17,0.97,0.31,0.448,8:40
Kobe Bryant,SG,Lakers,,58,6,31,73,42.47,18,21,85.71,83,26,38,7,1,8,13.83,4.33,6.33,1.333,29:33
Chase Budinger,SF,Timberwolves,,2394,41,100,254,39.37,32,39,82.05,274,103,31,19,2,21,6.68,2.51,0.76,0.512,18:19
Reggie Bullock,SF,Clippers,,2899,43,43,121,35.54,7,9,77.78,115,54,12,9,1,10,2.67,1.26,0.28,0.233,9:12
Caron Butler,SF,Thunder,,62,56,213,540,39.44,63,75,84.00,587,229,82,47,17,64,10.48,4.09,1.46,1.143,25:20
Rasual Butler,SF,Pacers,,63,50,51,110,46.36,8,14,57.14,136,41,17,7,9,16,2.72,0.82,0.34,0.320,7:34
Dwight Buycks,SG,Raptors,,2685,14,15,48,31.25,8,9,88.89,43,23,10,8,,8,3.07,1.64,0.71,0.571,10:26
Andrew Bynum,C,Pacers,,1976,26,94,225,41.78,37,49,75.51,225,145,29,6,29,35,8.65,5.58,1.12,1.346,19:50
Will Bynum,PG,Pistons,,1949,56,184,430,42.79,97,121,80.17,485,99,216,39,7,46,8.66,1.77,3.86,0.821,18:49
Kentavious Caldwell-Pope,SG,Pistons,,2886,80,182,460,39.57,47,61,77.05,470,156,55,75,12,87,5.88,1.95,0.69,1.087,19:47
Isaiah Canaan,PG,Rockets,,2892,22,31,87,35.63,21,29,72.41,101,24,22,8,4,12,4.59,1.09,1.00,0.545,11:28
Omri Casspi,SF,Rockets,,2416,71,173,410,42.20,83,122,68.03,490,260,88,44,14,58,6.90,3.66,1.24,0.817,18:04
Wilson Chandler,SF,Nuggets,,2195,62,307,738,41.60,110,152,72.37,846,294,114,46,31,77,13.65,4.74,1.84,1.242,31:05
Josh Childress,SG,Pelicans,,1102,4,,,,,,,,3,2,1,,1,,0.75,0.50,0.250,5:58
Dionte Christmas,SG,Suns,,2389,31,22,62,35.48,18,24,75.00,71,38,8,2,3,5,2.29,1.23,0.26,0.161,6:23
Earl Clark,SF,Knicks,,2411,54,97,261,37.16,22,34,64.71,257,143,18,17,25,42,4.76,2.65,0.33,0.778,14:14
Ian Clark,PG/SG,Jazz,,2919,23,26,67,38.81,5,7,71.43,68,19,15,8,2,10,2.96,0.83,0.65,0.435,7:28
Victor Claver,SF,Trailblazers,,2403,21,17,42,40.48,10,11,90.91,47,39,12,3,3,6,2.24,1.86,0.57,0.286,8:45
Norris Cole,PG,Heat,,2616,82,207,500,41.40,53,68,77.94,527,160,248,77,5,82,6.43,1.95,3.02,1.000,24:34
Jason Collins,C,Nets,,83,22,11,24,45.83,3,4,75.00,25,19,4,8,1,9,1.14,0.86,0.18,0.409,7:49
Nick Collison,PF,Thunder,,1069,81,134,241,55.60,66,93,70.97,338,293,104,30,28,58,4.17,3.62,1.28,0.716,16:42
Chris Copeland,SF,Pacers,,2783,41,55,117,47.01,10,14,71.43,153,32,18,3,7,10,3.73,0.78,0.44,0.244,6:27
Robert Covington,SF,Rockets,,2911,7,6,14,42.86,,,,16,5,,2,,2,2.29,0.71,,0.286,4:50
Allen Crabbe,SG,Trailblazers,,2871,15,12,33,36.36,3,4,75.00,33,9,6,2,1,3,2.20,0.60,0.40,0.200,6:39
Jamal Crawford,SG,Clippers,,85,69,421,1011,41.64,279,322,86.65,1282,158,223,59,12,71,18.58,2.29,3.23,1.029,30:21
Jordan Crawford,SG,Warriors,,2478,81,327,788,41.50,146,169,86.39,890,183,281,47,5,52,10.99,2.26,3.47,0.642,22:57
Jae Crowder,SF/PF,Mavericks,,2721,78,130,296,43.92,46,61,75.41,356,194,60,59,21,80,4.56,2.49,0.77,1.026,16:04
Jared Cunningham,SG,Kings,,2720,13,6,21,28.57,13,16,81.25,26,6,8,3,,3,2.00,0.46,0.62,0.231,6:10
Seth Curry,PG,Cavaliers,,2923,2,1,3,33.33,,,,3,1,,2,,2,1.50,0.50,,1.000,6:28
Troy Daniels,SG,Rockets,,2965,5,15,31,48.39,,,,42,4,5,,,,8.40,0.80,1.00,,14:58
Luigi Datome,SF,Pistons,,2903,34,34,97,35.05,8,10,80.00,83,46,11,6,1,7,2.44,1.35,0.32,0.206,6:59
Brandon Davies,PF,76ers,,2949,51,54,128,42.19,34,53,64.15,144,109,28,24,8,32,2.82,2.14,0.55,0.627,11:16
Ed Davis,PF,Grizzlies,,2499,63,155,290,53.45,47,89,52.81,357,260,27,17,43,60,5.67,4.13,0.43,0.952,15:11
Glen Davis,PF/C,Clippers,,2201,68,271,593,45.70,95,137,69.34,641,351,77,58,29,87,9.43,5.16,1.13,1.279,24:26
Austin Daye,SF,Spurs,,2421,22,24,68,35.29,6,10,60.00,66,27,8,4,4,8,3.00,1.23,0.36,0.364,6:44
Nando De Colo,PG,Raptors,,2780,47,64,153,41.83,31,35,88.57,177,73,65,22,6,28,3.77,1.55,1.38,0.596,10:31
Dewayne Dedmon,C,Magic,,2936,31,38,83,45.78,21,32,65.62,97,127,5,7,22,29,3.13,4.10,0.16,0.935,12:36
Carlos Delfino,SF,Bucks,,1133,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,72,122,296,41.22,38,48,79.17,339,123,186,33,5,38,4.71,1.71,2.58,0.528,17:39
Luol Deng,SF,Cavaliers,,1086,63,371,860,43.14,212,268,79.10,1011,361,183,62,9,71,16.05,5.73,2.90,1.127,35:07
Toney Douglas,PG,Heat,,2382,51,73,190,38.42,25,34,73.53,202,87,68,19,5,24,3.96,1.71,1.33,0.471,13:14
Chris Douglas-Roberts,SG,Bobcats,,2286,49,111,252,44.05,66,82,80.49,339,119,51,29,16,45,6.92,2.43,1.04,0.918,20:44
Jared Dudley,SF,Clippers,,2265,74,196,447,43.85,38,58,65.52,511,160,104,41,10,51,6.91,2.16,1.41,0.689,23:22
Shane Edwards,SF,Cavaliers,,2576,2,1,3,33.33,,,,2,2,,,,,1.00,1.00,,,5:53
Wayne Ellington,SG,Knicks,,2407,45,55,126,43.65,10,11,90.91,145,43,19,16,2,18,3.22,0.96,0.42,0.400,8:44
Melvin Ely,C,Pelicans,,114,2,3,6,50.00,,,,6,1,,,1,1,3.00,0.50,,0.500,13:38
Jeremy Evans,PF,Jazz,,2491,66,175,332,52.71,51,75,68.00,401,310,44,42,46,88,6.08,4.70,0.67,1.333,18:19
Reggie Evans,PF,Kings,,116,54,71,150,47.33,72,130,55.38,214,334,21,37,3,40,3.96,6.19,0.39,0.741,16:39
Festus Ezeli,C,Warriors,,2737,,,,,,,,,,,,,,,,,,0:00
Vitor Faverani,C,Celtics,,2913,37,64,147,43.54,24,37,64.86,164,128,16,14,27,41,4.43,3.46,0.43,1.108,13:11
Carrick Felix,SG/SF,Cavaliers,,2875,7,7,14,50.00,3,4,75.00,19,6,4,,,,2.71,0.86,0.57,,5:27
Landry Fields,SG,Raptors,,2541,30,27,67,40.30,14,22,63.64,68,59,20,10,3,13,2.27,1.97,0.67,0.433,10:44
Derek Fisher,PG,Thunder,,119,81,141,361,39.06,55,71,77.46,425,122,117,70,3,73,5.25,1.51,1.44,0.901,17:38
Jamaal Franklin,SG,Grizzlies,,2846,21,16,39,41.03,2,2,100.00,39,23,6,4,2,6,1.86,1.10,0.29,0.286,7:41
Jimmer Fredette,SG,Bulls,,2689,49,107,227,47.14,19,21,90.48,273,52,64,14,3,17,5.57,1.06,1.31,0.347,10:35
Joel Freeland,C,Trailblazers,,2141,52,77,162,47.53,20,29,68.97,174,208,36,10,22,32,3.35,4.00,0.69,0.615,13:54
Danilo Gallinari,SF,Nuggets,,2291,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SG,Rockets,,1971,55,118,294,40.14,10,19,52.63,315,122,63,27,33,60,5.73,2.22,1.15,1.091,19:42
Diante Garrett,PG,Jazz,,2824,71,101,265,38.11,10,12,83.33,248,97,120,41,5,46,3.49,1.37,1.69,0.648,14:45
Alonzo Gee,SF,Cavaliers,,2464,65,98,236,41.53,43,61,70.49,258,149,47,39,15,54,3.97,2.29,0.72,0.831,15:41
Rudy Gobert,C,Jazz,,2850,45,36,74,48.65,32,65,49.23,104,155,7,8,41,49,2.31,3.44,0.16,1.089,9:38
Ryan Gomes,SF,Thunder,,1950,5,3,8,37.50,,,,6,4,1,,,,1.20,0.80,0.20,,6:51
Archie Goodwin,SG,Suns,,2867,52,76,167,45.51,37,55,67.27,194,87,20,20,11,31,3.73,1.67,0.38,0.596,10:15
Ben Gordon,SG,Bobcats,,1088,19,37,108,34.26,17,21,80.95,99,27,21,10,2,12,5.21,1.42,1.11,0.632,14:40
Eric Gordon,SG,Pelicans,,2336,64,356,817,43.57,175,223,78.48,988,165,208,74,12,86,15.44,2.58,3.25,1.344,32:09
Danny Granger,SF,Clippers,,1989,41,116,307,37.79,63,67,94.03,338,133,41,12,17,29,8.24,3.24,1.00,0.707,20:40
Aaron Gray,C,Kings,,2190,37,27,61,44.26,11,20,55.00,65,111,22,10,8,18,1.76,3.00,0.59,0.486,9:35
Danny Green,SG,Spurs,,2398,68,218,505,43.17,50,63,79.37,618,230,104,65,61,126,9.09,3.38,1.53,1.853,24:17
Willie Green,SG,Clippers,,1067,55,102,271,37.64,28,34,82.35,273,78,50,22,11,33,4.96,1.42,0.91,0.600,15:48
Jordan Hamilton,SF,Rockets,,2670,60,147,376,39.10,40,51,78.43,404,194,52,44,20,64,6.73,3.23,0.87,1.067,16:00
Justin Hamilton,C,Heat,,2775,8,9,20,45.00,5,5,100.00,26,7,,5,,5,3.25,0.88,,0.625,9:01
Tyler Hansbrough,PF,Raptors,,2438,64,93,196,47.45,126,185,68.11,312,287,17,28,19,47,4.88,4.48,0.27,0.734,15:17
Josh Harrellson,C,Pistons,,2617,32,38,82,46.34,5,7,71.43,93,76,15,6,15,21,2.91,2.38,0.47,0.656,9:55
Al Harrington,PF,Wizards,,156,34,82,207,39.61,27,35,77.14,225,80,28,14,,14,6.62,2.35,0.82,0.412,15:02
Devin Harris,PG,Mavericks,,1124,40,96,254,37.80,92,115,80.00,315,85,178,28,2,30,7.88,2.12,4.45,0.750,20:27
Elias Harris,PF,Lakers,,2918,2,,1,,,,,,1,1,1,,1,,0.50,0.50,0.500,5:42
Manny Harris,SG,Lakers,,2601,9,28,70,40.00,10,12,83.33,73,34,11,4,1,5,8.11,3.78,1.22,0.556,19:58
Mike Harris,SF,Jazz,,2147,20,29,61,47.54,26,27,96.30,84,33,5,16,7,23,4.20,1.65,0.25,1.150,11:14
Udonis Haslem,PF,Heat,,1031,46,74,146,50.68,25,44,56.82,173,175,13,11,15,26,3.76,3.80,0.28,0.565,14:12
Chuck Hayes,C,Raptors,,2044,61,56,130,43.08,20,25,80.00,132,210,35,34,12,46,2.16,3.44,0.57,0.754,12:21
Brendan Haywood,C,Bobcats,,165,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SG,Lakers,,2530,43,144,345,41.74,116,177,65.54,432,114,51,44,7,51,10.05,2.65,1.19,1.186,21:07
Roy Hibbert,C,Pacers,,2345,81,331,754,43.90,207,269,76.95,871,538,91,29,182,211,10.75,6.64,1.12,2.605,29:44
J.J. Hickson,PF/C,Nuggets,,2304,69,332,654,50.76,150,290,51.72,814,632,96,47,51,98,11.80,9.16,1.39,1.420,26:57
Solomon Hill,SF/PF,Pacers,,2895,28,17,40,42.50,6,7,85.71,47,41,12,5,2,7,1.68,1.46,0.43,0.250,8:03
Jrue Holiday,PG,Pelicans,,2390,34,203,454,44.71,51,63,80.95,487,142,268,56,12,68,14.32,4.18,7.88,2.000,33:38
Ryan Hollins,C,Clippers,,2067,61,53,72,73.61,35,56,62.50,141,90,8,9,31,40,2.31,1.48,0.13,0.656,7:54
Al Horford,C,Hawks,,2181,29,238,420,56.67,58,85,68.24,538,244,76,27,44,71,18.55,8.41,2.62,2.448,33:02
Robbie Hummel,SF,Timberwolves,,2736,53,67,177,37.85,15,16,93.75,181,132,23,16,2,18,3.42,2.49,0.43,0.340,12:22
Kris Humphries,PF,Celtics,,1111,69,231,461,50.11,117,144,81.25,579,409,67,31,61,92,8.39,5.93,0.97,1.333,19:56
Royal Ivey,PG,Thunder,,1103,2,,2,,,,,,1,,,,,,0.50,,,2:24
Jarrett Jack,PG,Cavaliers,,1938,80,286,698,40.97,125,149,83.89,760,223,324,56,22,78,9.50,2.79,4.05,0.975,28:09
Stephen Jackson,SG,Clippers,,188,9,6,26,23.08,2,4,50.00,15,10,5,6,1,7,1.67,1.11,0.56,0.778,11:52
Bernard James,C,Mavericks,,2722,30,11,23,47.83,6,11,54.55,28,42,3,3,8,11,0.93,1.40,0.10,0.367,4:52
Damion James,SF,Spurs,,2484,5,2,9,22.22,2,2,100.00,6,12,3,,1,1,1.20,2.40,0.60,0.200,10:04
Mike James,PG,Bulls,,191,11,5,21,23.81,,2,,11,7,17,2,,2,1.00,0.64,1.55,0.182,7:01
Antawn Jamison,PF,Hawks,,192,22,29,92,31.52,18,25,72.00,84,55,7,9,3,12,3.82,2.50,0.32,0.545,11:15
Othyus Jeffers,SG,Timberwolves,,2463,6,3,6,50.00,3,4,75.00,9,9,1,,,,1.50,1.50,0.17,,7:47
John Jenkins,SG,Hawks,,2763,13,16,42,38.10,4,4,100.00,40,22,11,1,1,2,3.08,1.69,0.85,0.154,12:07
Grant Jerrett,PF,Thunder,,2873,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SG,Celtics,,2822,40,85,214,39.72,37,43,86.05,250,97,31,28,4,32,6.25,2.42,0.78,0.800,19:44
James Johnson,SF,Grizzlies,,2388,52,143,308,46.43,76,90,84.44,384,166,111,42,57,99,7.38,3.19,2.13,1.904,18:23
Orlando Johnson,SG,Kings,,2723,45,36,113,31.86,19,26,73.08,100,55,20,6,2,8,2.22,1.22,0.44,0.178,8:43
Darius Johnson-Odom,SG,76ers,,2749,3,,7,,,2,,,2,1,1,,1,,0.67,0.33,0.333,5:06
Perry Jones III,SF,Thunder,,2759,62,83,181,45.86,28,42,66.67,216,114,26,14,19,33,3.48,1.84,0.42,0.532,12:20
James Jones,SG/SF,Heat,,1062,20,31,68,45.59,7,11,63.64,97,23,9,3,4,7,4.85,1.15,0.45,0.350,11:47
Solomon Jones,C,Magic,,2087,11,6,17,35.29,2,4,50.00,14,16,2,2,2,4,1.27,1.45,0.18,0.364,7:45
Cory Joseph,PG,Spurs,,2691,68,126,265,47.55,79,96,82.29,343,107,114,35,14,49,5.04,1.57,1.68,0.721,13:46
Chris Kaman,C,Lakers,,1022,39,176,346,50.87,52,68,76.47,404,229,58,11,40,51,10.36,5.87,1.49,1.308,18:52
Sergey Karasev,SG,Cavaliers,,2876,22,12,35,34.29,9,10,90.00,37,16,6,3,1,4,1.68,0.73,0.27,0.182,7:05
Andrei Kirilenko,SF,Nets,,211,45,82,160,51.25,61,119,51.26,226,146,72,40,19,59,5.02,3.24,1.60,1.311,19:03
Kosta Koufos,C,Grizzlies,,2331,80,227,459,49.46,60,93,64.52,514,418,39,32,71,103,6.42,5.22,0.49,1.288,16:52
Viacheslav Kravtsov,C,Suns,,2782,20,8,15,53.33,4,8,50.00,20,17,1,,1,1,1.00,0.85,0.05,0.050,2:58
Ognjen Kuzmic,C,Warriors,,2738,21,5,13,38.46,5,11,45.45,15,21,2,3,4,7,0.71,1.00,0.10,0.333,4:24
Doron Lamb,SG,Magic,,2776,53,63,160,39.38,29,36,80.56,191,49,43,11,1,12,3.60,0.92,0.81,0.226,13:07
Jeremy Lamb,SG,Thunder,,2744,78,263,609,43.19,51,64,79.69,665,189,115,56,26,82,8.53,2.42,1.47,1.051,19:43
Carl Landry,PF,Kings,,2210,18,31,60,51.67,14,17,82.35,76,57,5,3,1,4,4.22,3.17,0.28,0.222,12:57
Shane Larkin,PG,Knicks,,2857,48,52,137,37.96,16,25,64.00,132,42,71,26,1,27,2.75,0.88,1.48,0.562,10:12
Ty Lawson,PG,Nuggets,,2424,62,347,806,43.05,324,406,79.80,1090,215,543,100,10,110,17.58,3.47,8.76,1.774,35:52
Ricky Ledo,SG,Mavericks,,2891,11,6,17,35.29,4,4,100.00,19,2,2,1,,1,1.73,0.18,0.18,0.091,3:01
Alex Len,C,Suns,,2868,42,33,78,42.31,20,31,64.52,86,99,4,4,18,22,2.05,2.36,0.10,0.524,8:38
Meyers Leonard,C,Trailblazers,,2770,40,41,91,45.05,16,21,76.19,98,111,18,7,5,12,2.45,2.77,0.45,0.300,8:53
Jon Leuer,PF,Grizzlies,,2658,49,121,246,49.19,37,47,78.72,302,158,20,18,13,31,6.16,3.22,0.41,0.633,13:06
Rashard Lewis,SF,Heat,,221,60,98,236,41.53,26,33,78.79,268,110,57,53,8,61,4.47,1.83,0.95,1.017,16:11
DeAndre Liggins,SG,Heat,,2652,1,1,1,100.00,,,,2,1,,,,,2.00,1.00,,,1:23
Shaun Livingston,PG/SG,Nets,,1098,76,235,487,48.25,158,191,82.72,629,246,245,93,31,124,8.28,3.24,3.22,1.632,25:59
Brook Lopez,C,Nets,,2287,17,129,229,56.33,94,115,81.74,352,102,16,9,30,39,20.71,6.00,0.94,2.294,31:23
John Lucas,PG,Jazz,,2055,42,62,190,32.63,10,16,62.50,159,39,42,14,,14,3.79,0.93,1.00,0.333,14:05
Shelvin Mack,PG,Hawks,,2673,73,209,501,41.72,64,74,86.49,544,160,271,50,2,52,7.45,2.19,3.71,0.712,20:25
Ian Mahinmi,C,Pacers,,2004,77,91,189,48.15,90,145,62.07,272,257,24,41,72,113,3.53,3.34,0.31,1.468,16:12
Shawn Marion,SF,Mavericks,,236,76,341,708,48.16,51,65,78.46,791,497,124,90,37,127,10.41,6.54,1.63,1.671,31:42
Cartier Martin,SF,Hawks,,2377,59,111,264,42.05,48,65,73.85,329,110,33,27,7,34,5.58,1.86,0.56,0.576,14:45
Kenyon Martin,PF,Knicks,,240,32,63,123,51.22,11,19,57.89,137,134,50,25,27,52,4.28,4.19,1.56,1.625,19:47
Roger Mason Jr.,SG,Kings,,244,25,25,67,37.31,7,7,100.00,74,22,19,6,1,7,2.96,0.88,0.76,0.280,10:24
Jason Maxiell,PF,Magic,,1994,34,47,105,44.76,15,31,48.39,109,86,9,8,20,28,3.21,2.53,0.26,0.824,14:22
Eric Maynor,PG,76ers,,2441,31,32,101,31.68,6,11,54.55,82,39,52,9,3,12,2.65,1.26,1.68,0.387,10:32
O.J. Mayo,SG,Bucks,,2335,52,224,550,40.73,76,88,86.36,608,124,113,28,13,41,11.69,2.38,2.17,0.788,25:53
CJ McCollum,PG/SG,Trailblazers,,2872,38,74,178,41.57,23,34,67.65,201,48,27,14,2,16,5.29,1.26,0.71,0.421,12:31
JaVale McGee,C,Nuggets,,2321,5,17,38,44.74,1,1,100.00,35,17,2,1,7,8,7.00,3.40,0.40,1.600,15:54
Ben McLemore,SG,Kings,,2905,82,255,679,37.56,115,143,80.42,720,235,82,45,18,63,8.78,2.87,1.00,0.768,26:40
Gal Mekel,PG,Mavericks,,2908,31,30,86,34.88,8,12,66.67,73,27,63,4,1,5,2.35,0.87,2.03,0.161,9:25
C.J. Miles,SG,Cavaliers,,1968,51,178,409,43.52,64,75,85.33,503,103,52,46,15,61,9.86,2.02,1.02,1.196,19:18
Andre Miller,PG,Wizards,,256,58,106,231,45.89,60,77,77.92,283,130,197,34,9,43,4.88,2.24,3.40,0.741,16:56
Mike Miller,SG,Grizzlies,,258,82,213,443,48.08,46,56,82.14,579,207,130,26,5,31,7.06,2.52,1.59,0.378,20:49
Quincy Miller,SF,Nuggets,,2742,52,94,256,36.72,39,55,70.91,257,147,26,22,32,54,4.94,2.83,0.50,1.038,15:11
Tony Mitchell,PF,Pistons,,2887,21,5,12,41.67,11,19,57.89,22,26,2,6,3,9,1.05,1.24,0.10,0.429,3:46
Tony Mitchell,SF,Bucks,,2833,3,3,5,60.00,,,,6,1,1,1,,1,2.00,0.33,0.33,0.333,3:15
Nazr Mohammed,C,Bulls,,263,80,54,126,42.86,16,30,53.33,124,175,20,14,30,44,1.55,2.19,0.25,0.550,7:02
E'Twaun Moore,SG,Magic,,2655,79,195,456,42.76,52,68,76.47,499,136,112,60,13,73,6.32,1.72,1.42,0.924,19:04
Darius Morris,SG,Grizzlies,,2610,27,39,96,40.62,17,26,65.38,107,26,44,13,,13,3.96,0.96,1.63,0.481,11:35
Donatas Motiejunas,PF,Rockets,,2700,62,131,296,44.26,58,96,60.42,341,225,34,20,21,41,5.50,3.63,0.55,0.661,15:21
Arnett Moultrie,PF,76ers,,2752,12,16,38,42.11,4,5,80.00,36,35,2,8,4,12,3.00,2.92,0.17,1.000,15:35
Shabazz Muhammad,SF,Timberwolves,,2852,37,57,124,45.97,26,40,65.00,143,53,6,8,1,9,3.86,1.43,0.16,0.243,7:50
Byron Mullens,PF/C,76ers,,2435,45,73,165,44.24,10,20,50.00,189,92,14,15,11,26,4.20,2.04,0.31,0.578,9:13
Erik Murphy,PF,Jazz,,2907,24,3,13,23.08,,,,6,8,2,,4,4,0.25,0.33,0.08,0.167,2:35
Toure' Murry,SG/SF,Knicks,,2929,51,56,129,43.41,23,39,58.97,140,44,49,19,1,20,2.75,0.86,0.96,0.392,7:18
Mike Muscala,C,Hawks,,2860,20,31,73,42.47,14,14,100.00,76,52,7,3,10,13,3.80,2.60,0.35,0.650,10:45
Hamady N`diaye,C,Kings,,2595,14,3,9,33.33,,1,,6,18,3,,4,4,0.43,1.29,0.21,0.286,5:18
Steve Nash,PG,Lakers,,275,15,36,94,38.30,22,24,91.67,102,29,86,7,2,9,6.80,1.93,5.73,0.600,20:50
Gary Neal,PG,Bobcats,,2525,52,193,471,40.98,94,105,89.52,548,90,83,18,,18,10.54,1.73,1.60,0.346,21:25
Nemanja Nedovic,PG,Warriors,,2863,24,8,39,20.51,7,8,87.50,26,15,13,,1,1,1.08,0.62,0.54,0.042,5:56
Andrew Nicholson,PF,Magic,,2735,76,180,420,42.86,47,57,82.46,435,255,25,18,23,41,5.72,3.36,0.33,0.539,15:26
Nerlens Noel,C,76ers,,2885,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Raptors,,2127,54,60,146,41.10,6,6,100.00,178,58,13,12,4,16,3.30,1.07,0.24,0.296,10:00
James Nunnally,SG,76ers,,2941,13,15,46,32.61,6,9,66.67,44,19,8,6,2,8,3.38,1.46,0.62,0.615,12:44
Jusuf Nurkic,C,Nuggets,,3065,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Heat,,2229,23,27,49,55.10,13,23,56.52,67,54,1,7,13,20,2.91,2.35,0.04,0.870,9:13
Lamar Odom,SF,Knicks,,283,,,,,,,,,,,,,,,,,,0:00
