Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adam Wainwright,SP,Cardinals,JetBlack,3479,425794,wainwad01,$32.76,32,227.00,898,184,10,179,,,,,,,50,5,7,64,60,20,9,,2143,,,3258,71.4%,1.031,2.38,2.54,2.78,3.69,,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,83,90,4,1,74,4,17,2,,.272,.370,.441,.357
Lance Lynn,SP,Cardinals,The Seals Guys,3451,458681,lynnla01,$15.45,33,203.67,866,185,13,181,,,,,,,72,1,7,72,62,15,10,,2162,,,3451,68.0%,1.262,2.74,3.18,3.30,3.97,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Cardinals,Big Poison,1076,425509,peraljh01,$9.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,61,75,3,2,58,2,6,4,,.263,.336,.443,.338
Matt Carpenter,2B/3B,Cardinals,Moneyball,5070,572761,carpema01,$8.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,99,59,5,3,95,2,8,9,2,.272,.374,.375,.338
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$7.78,72,70.33,308,57,2,87,,,,,,,42,5,4,25,25,2,6,45,800,,,1263,67.9%,1.408,3.20,3.20,2.74,3.58,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$7.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,26,5,3,7,,.288,.321,.457,.332
John Lackey,SP,Cardinals,Dodger Blue,73,407793,lackejo01,$5.75,31,198.00,832,206,24,164,,,,,,,47,1,1,94,84,14,10,,2117,,,3078,75.5%,1.278,3.82,4.27,3.73,3.71,,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$2.78,71,67.33,255,44,4,68,,,,,,,9,2,2,14,14,7,2,6,713,,,985,76.9%,0.787,1.87,1.87,2.25,2.60,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,402,100,14,3,12,,52,42,20,4,21,3,4,1,5,.249,.289,.388,.303
Yadier Molina,C,Cardinals,JetBlack,3494,425877,molinya01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,404,114,21,,7,,40,38,1,1,28,4,6,6,1,.282,.333,.386,.315
Shelby Miller,SP,Cardinals,The Seals Guys,3456,571946,millesh01,$1.00,32,183.00,763,160,22,127,,,,,,,73,4,2,78,76,10,9,,1821,,,2858,69.3%,1.273,3.74,3.84,4.44,4.51,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,Texas BigSticks,3531,445055,jayjo02,$-1.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,28,3,20,4,3,.303,.370,.378,.335
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-4.24,19,107.00,447,95,6,94,,,,,,,33,,5,41,38,5,6,,1126,,,1694,72.1%,1.196,3.20,3.45,3.14,3.90,,,,,,,,,,,,,,,,,,,,
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-4.63,73,80.33,317,77,7,55,,,,,,,11,3,2,29,26,6,4,3,740,,,1093,74.7%,1.095,2.91,3.25,3.24,3.68,,,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Cardinals,RotoValue,884,150229,pierzaj01,$-8.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,338,85,12,1,5,,25,37,,1,14,2,5,4,1,.251,.287,.337,.274
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-13.12,7,43.67,177,39,6,39,,,,,,,7,,3,20,20,3,1,,413,,,631,71.6%,1.053,4.12,4.12,3.79,3.43,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,RP,Cardinals,,6013,593372,martica04,$-14.76,57,89.33,384,90,4,84,,,,,,,36,8,4,41,40,2,4,1,879,,,1379,70.3%,1.410,4.03,4.13,2.88,3.74,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-14.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,32,24,9,3,20,1,4,1,5,.231,.289,.348,.287
Marco Gonzales,SP,Cardinals,,7428,594835,,$-15.75,10,34.67,156,32,4,31,,,,,,,21,1,1,16,16,4,2,,386,,,623,67.1%,1.529,4.15,4.15,4.63,4.63,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-16.01,44,38.00,162,34,2,35,,,,,,,19,,4,13,11,2,,,411,,,666,66.8%,1.395,2.61,3.08,3.76,4.51,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-16.64,61,36.00,148,27,2,32,,,,,,,13,2,5,18,18,2,2,,367,,,589,66.9%,1.111,4.50,4.50,3.38,4.08,,,,,,,,,,,,,,,,,,,,
