Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$41.25,,,,,,,,,,,,,,,,,,,,,11,73.00,41,9,100,17,1,3,14,5,4,,0.795,1.73,2.74
Luis Castillo,SP,Reds,,10548,622491,,$16.29,,,,,,,,,,,,,,,,,,,,,12,70.00,62,5,89,24,,1,25,4,6,,1.229,3.21,2.56
Raisel Iglesias,RP,Reds,,10452,628452,,$14.88,,,,,,,,,,,,,,,,,,,,,22,23.00,16,1,31,5,1,1,7,4,3,8,0.913,2.74,1.62
Sonny Gray,SP,Reds,,5598,543243,grayso01,$12.82,,,,,,,,,,,,,,,,,,,,,11,56.00,42,4,72,26,,2,23,5,3,,1.214,3.70,2.96
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$11.64,60,218,49,11,2,14,2,37,34,,2,19,1,4,1,,.225,.298,.486,.336,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$9.89,57,198,40,8,,15,3,29,38,2,,30,1,2,1,,.202,.312,.470,.349,,,,,,,,,,,,,,,
Jesse Winker,CF/DH/LF,Reds,,6903,608385,,$4.53,54,149,38,7,,12,1,27,23,1,,28,,5,1,,.255,.388,.544,.405,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$1.29,,,,,,,,,,,,,,,,,,,,,10,47.67,34,6,60,21,,4,19,2,2,,1.154,3.59,3.79
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,54,186,42,8,,11,1,32,22,,,37,1,,,,.226,.354,.446,.355,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$1.00,,,,,,,,,,,,,,,,,,,,,20,25.67,13,3,34,11,,3,7,3,,,0.935,2.45,3.61
Curt Casali,C,Reds,,5505,592200,,$-1.50,31,76,17,3,,6,,10,8,2,,14,,3,,,.224,.366,.500,.380,,,,,,,,,,,,,,,
Tejay Antone,SP,Reds,,12994,622088,,$-3.82,,,,,,,,,,,,,,,,,,,,,13,35.33,20,4,45,16,,2,11,,3,,1.019,2.80,3.55
Tucker Barnhart,C,Reds,,5256,571466,,$-4.27,38,98,20,3,,5,,10,13,,,12,,,,,.204,.291,.388,.300,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-5.82,,,,,,,,,,,,,,,,,,,,,21,18.33,10,4,26,7,,,5,1,,1,0.927,2.45,4.25
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-7.01,44,139,32,9,,8,1,13,27,1,,18,1,4,2,,.230,.331,.468,.349,,,,,,,,,,,,,,,
Michael Lorenzen,CF/RP,Reds,,7445,547179,,$-7.06,6,,,,,,,2,,,,,,1,,,,1.000,,.700,18,33.67,30,3,35,17,1,1,16,3,1,,1.396,4.28,3.69
Brian Goodwin,CF/LF/RF,Reds,,6504,571718,,$-8.56,50,144,31,9,1,6,1,17,22,5,,17,1,1,2,,.215,.299,.417,.321,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-10.59,8,17,5,,,2,,4,6,,,2,,1,,,.294,.400,.647,.440,,,,,,,,,,,,,,,
Freddy Galvis,2B/SS,Reds,,2342,520471,galvifr01,$-11.38,47,141,31,5,,7,,18,16,1,1,13,,5,,,.220,.308,.404,.313,,,,,,,,,,,,,,,
Brooks Raley,RP,Reds,,6138,548384,raleybr01,$-11.81,,,,,,,,,,,,,,,,,,,,,21,20.00,13,3,27,6,,4,11,,1,1,0.950,4.95,3.85
Kyle Farmer,2B/C,Reds,,9519,571657,,$-15.61,32,64,17,3,,,1,4,4,1,,5,,1,,,.266,.329,.312,.310,,,,,,,,,,,,,,,
Shogo Akiyama,CF/LF,Reds,,13052,673451,,$-16.64,54,155,38,6,1,,1,16,9,7,3,25,,2,,,.245,.357,.297,.313,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-16.96,,,,,,,,,,,,,,,,,,,,,2,1.33,,,,,,,,1,,,,,3.10
Deivy Grullón,C,Reds,,12586,620453,,$-17.49,1,3,1,,,,,,1,,,1,,,,,.333,.500,.333,.400,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,669270,,$-17.77,,,,,,,,,,,,,,,,,,,,,3,3.00,4,2,3,,,,2,1,,,1.333,6.00,9.77
Mark Kolozsvary,C,Reds,,13473,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgan Lofstrom,C,Reds,,12593,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Okey,C,Reds,,12424,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Reds,,2117,506747,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Reds,,5614,592804,thornty01,$-19.58,,,,,,,,,,,,,,,,,,,,,7,7.00,6,,10,5,,,3,,,,1.571,3.86,2.39
Cody Reed,RP,Reds,,11449,642003,,$-19.99,,,,,,,,,,,,,,,,,,,,,11,12.00,11,2,12,8,,1,6,,1,,1.583,4.50,5.52
Nate Jones,RP,Reds,,5014,518858,jonesna01,$-21.05,,,,,,,,,,,,,,,,,,,,,21,18.67,25,5,23,6,1,2,13,,1,,1.661,6.27,5.24
Jose Adames,SP,Reds,,13208,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Finnegan,SP,Reds,,10473,605232,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hunter Greene,SP,Reds,,13599,668881,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vladimir Gutierrez,SP,Reds,,12427,661269,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Hendrix,SP,Reds,,12995,641682,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Lillie,SP,Reds,,13409,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Lodolo,SP,Reds,,13484,666157,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Riley O'Brien,SP,Reds,,13642,676617,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Powers,SP,Reds,,12475,641988,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesús Reyes,SP,Reds,,11923,660875,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lyon Richardson,SP,Reds,,13635,680689,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Santillan,SP,Reds,,12507,663574,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jared Solomon,SP,Reds,,13643,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Walker Weickel,SP,Reds,,12910,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
R.J. Alaniz,RP,Reds,,5935,595798,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Bowman,RP,Reds,,10602,621199,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Carpenter,RP,Reds,,3482,502304,carpeda01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Miller,RP,Reds,,5297,502522,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Nutof,RP,Reds,,13386,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Pidich,RP,Reds,,13365,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Rheault,RP,Reds,,13482,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Junichi Tazawa,RP,Reds,,60,547749,tazawju01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Volstad,RP,Reds,,1960,458690,volstch01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Biddle,RP,Reds,,6509,592145,,$-21.33,,,,,,,,,,,,,,,,,,,,,1,0.67,1,,1,1,,,,,,,3.000,,4.60
Wade Miley,SP,Reds,,3621,489119,mileywa01,$-21.73,,,,,,,,,,,,,,,,,,,,,6,14.33,15,1,12,9,,2,9,,3,,1.674,5.65,4.63
Nick Senzel,CF,Reds,,12151,669222,,$-21.83,23,70,13,6,,2,,8,8,2,1,6,,,1,,.186,.247,.357,.262,,,,,,,,,,,,,,,
Pedro Strop,RP,Reds,,4425,467008,stroppe01,$-22.07,,,,,,,,,,,,,,,,,,,,,4,2.33,1,,3,6,,,1,,,,3.000,3.86,8.24
Robert Stephenson,RP,Reds,,6319,596112,,$-22.43,,,,,,,,,,,,,,,,,,,,,10,10.00,11,8,13,3,,1,11,,,,1.400,9.90,12.10
Anthony DeSclafani,SP,Reds,,7389,543101,,$-23.54,,,,,,,,,,,,,,,,,,,,,9,33.67,41,7,25,16,,3,27,1,2,,1.693,7.22,6.01
Jay Jackson,RP/SP,Reds,,2617,543351,,$-23.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edgar García,RP/SP,Reds,,12326,658305,,$-24.16,,,,,,,,,,,,,,,,,,,,,4,3.33,3,2,1,4,,,4,,,1,2.100,10.80,13.90
Aristides Aquino,RF,Reds,,10680,606157,,$-24.33,23,47,8,1,,2,1,7,8,1,,6,,3,,,.170,.304,.319,.307,,,,,,,,,,,,,,,
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-25.76,20,43,7,1,,3,,3,11,,,4,,,,,.163,.234,.395,.271,,,,,,,,,,,,,,,
José De León,RP,Reds,,11093,592254,,$-27.97,,,,,,,,,,,,,,,,,,,,,5,6.00,6,1,10,11,2,,12,,,,2.833,18.00,6.43
Travis Jankowski,CF,Reds,,6470,608671,,$-29.16,16,15,1,,,,,3,,2,1,2,,,,,.067,.176,.067,.135,,,,,,,,,,,,,,,
Josh VanMeter,2B/LF,Reds,,7597,642165,,$-29.20,26,70,9,3,,2,1,9,6,1,,7,,2,,,.129,.228,.257,.238,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-29.35,24,67,13,,,,,4,2,1,1,1,,,,,.194,.206,.194,.179,,,,,,,,,,,,,,,
Tyler Callihan,2B,Reds,,13634,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cedrola,CF,Reds,,12774,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberti Chavez,2B,Reds,,12820,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Reds,,10118,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Hernandez,SS,Reds,,12888,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rece Hinds,SS,Reds,,13618,677956,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boog Powell,CF,Reds,,10544,621471,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Rodriguez,SS,Reds,,11782,670895,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Siani,CF,Reds,,13388,672279,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Trahan,SS,Reds,,12298,664167,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-32.24,8,18,3,1,,,,,,1,,2,,,,,.167,.250,.222,.235,,,,,,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Beltre,RF,Reds,,13339,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,643271,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Hendrick,RF,Reds,,13500,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
