Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Buster Posey,1B/C,Giants,Las Vegas Giants,4108,457763,poseybu01,$28.20,147,547,170,28,2,22,,72,89,,1,47,5,3,8,,.311,.364,.490,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,RotoValue,4082,518516,bumgama01,$27.03,,,,,,,,,,,,,,,,,,,,,33,217.33,873,194,21,219,,,,,,,43,3,6,81,72,18,10,,2290,,,3372,73.7%,1.090,2.98,3.35,2.98,3.01
Hunter Pence,RF,Giants,Texas BigSticks,3026,452254,pencehu01,$24.01,162,650,180,29,10,20,,106,74,13,6,52,3,3,3,,.277,.332,.445,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,Old Hoss,4138,467055,sandopa01,$9.25,157,588,164,26,3,16,,68,73,,,39,6,4,7,,.279,.324,.415,.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,Las Vegas Giants,4075,489265,romose01,$2.91,,,,,,,,,,,,,,,,,,,,,64,58.00,227,43,9,59,,,,,,,12,2,4,24,24,6,4,23,585,,,866,72.5%,0.948,3.72,3.72,3.81,3.00
Michael Morse,1B/LF/RF,Giants,,2494,434604,morsemi01,$1.88,131,438,122,32,3,16,,48,61,,,31,,9,4,,.279,.336,.475,.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$1.05,,,,,,,,,,,,,,,,,,,,,54,58.33,218,35,3,45,,,,,,,15,2,3,13,11,3,3,19,544,,,860,67.3%,0.857,1.70,2.01,3.05,3.79
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.00,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,2,.246,.323,.389,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$1.00,,,,,,,,,,,,,,,,,,,,,31,189.33,789,199,15,120,,,,,,,34,3,7,86,75,9,13,,1836,,,2784,73.1%,1.231,3.57,4.09,3.46,4.15
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$1.00,,,,,,,,,,,,,,,,,,,,,39,117.00,461,97,12,133,,,,,,,22,5,1,51,48,5,5,,1143,,,1677,73.9%,1.017,3.69,3.92,2.62,2.37
Jake Peavy,SP,Giants,Big Poison,866,408241,peavyja01,$1.00,,,,,,,,,,,,,,,,,,,,,32,202.67,852,196,23,158,,,,,,,63,2,9,91,84,7,13,,2088,,,3226,70.8%,1.278,3.73,4.04,4.05,4.16
