Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$37.87,162,629,178,35,5,27,,99,22,3,115,52,3,3,3,,.283,.339,.483,.308,.360,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$23.15,148,520,153,34,1,15,,72,2,1,70,60,8,8,7,,.294,.371,.450,.312,.356,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$20.30,,,,,,,,,,,,,,,,,,,,,,31,201.33,803,146,15,199,62,6,6,62,13,,1.033,2.77,.251,3.02,3.34
Sergio Romo,RP,Giants,,4075,489265,romose01,$18.60,,,,,,,,,,,,,,,,,,,,,,65,60.33,251,53,5,58,12,3,1,17,5,38,1.077,2.54,.274,2.75,3.08
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$16.85,150,509,147,39,4,17,,67,5,2,125,52,4,6,3,1,.289,.359,.481,.351,.363,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$13.36,141,525,146,27,2,14,,79,,,79,47,5,6,6,,.278,.341,.417,.301,.330,,,,,,,,,,,,,,,,,
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$6.92,141,452,120,17,6,3,,41,14,9,95,52,4,1,3,3,.265,.339,.350,.328,.307,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$4.92,71,280,79,16,3,5,,30,9,4,36,23,,,2,,.282,.334,.414,.307,.330,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$4.86,127,488,145,23,3,2,,31,2,,34,45,,2,3,9,.297,.351,.369,.314,.328,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$4.32,,,,,,,,,,,,,,,,,,,,,,30,184.33,760,158,23,158,55,3,5,82,8,,1.156,4.00,.260,3.94,3.80
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$4.04,,,,,,,,,,,,,,,,,,,,,,57,50.00,208,39,2,38,25,6,2,12,7,2,1.280,2.16,.262,3.36,4.39
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.65,149,499,124,24,3,9,,43,1,2,96,42,6,5,3,1,.248,.311,.363,.290,.295,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$1.43,,,,,,,,,,,,,,,,,,,,,,69,39.33,161,30,1,37,12,5,,8,4,1,1.068,1.83,.261,2.08,3.09
Chad Gaudin,RP,Giants,,4761,429985,gaudich01,$1.12,,,,,,,,,,,,,,,,,,,,,,30,97.00,406,81,6,88,40,3,2,33,5,,1.247,3.06,.278,3.30,3.94
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$0.51,63,129,32,4,,3,,19,,,29,7,,3,1,,.248,.300,.349,.296,.289,,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$0.09,,,,,,,,,,,,,,,,,,,,,,32,197.67,844,184,21,193,76,8,7,96,10,,1.315,4.37,.298,3.67,3.71
Jean Machi,RP,Giants,,3249,466948,machije01,$0.06,,,,,,,,,,,,,,,,,,,,,,51,53.00,212,46,2,51,12,3,,14,3,,1.094,2.38,.299,2.18,2.99
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$0.00,,,,,,,,,,,,,,,,,,,,,,8,48.00,196,46,4,47,11,1,,19,4,,1.188,3.56,.313,2.85,3.12
Sandy Rosario,RP,Giants,,4918,466459,rosarsa02,$-2.26,,,,,,,,,,,,,,,,,,,,,,43,41.67,180,38,1,24,20,5,,14,3,,1.392,3.02,.274,3.34,4.78
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-2.54,53,138,37,12,3,2,,14,,2,33,6,1,1,1,1,.268,.299,.442,.337,.310,,,,,,,,,,,,,,,,,
Johnny Monell,C,Giants,,4106,476192,moneljo01,$-2.80,8,8,1,,,,,1,,,3,,,1,,,.125,.222,.125,.200,.178,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-2.85,43,86,16,7,,1,,6,,,21,5,1,1,1,2,.186,.232,.302,.231,.233,,,,,,,,,,,,,,,,,
