Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$18.57,,,,,,,,,33,217.00,176,220,86,66,13,14,,1.207,2.74
Matt Cain,SP,Giants,,4083,430912,cainma01,$17.75,,,,,,,,,33,221.67,177,179,63,71,12,11,,1.083,2.88
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$14.19,,,,,,,,,33,204.67,202,191,46,73,13,13,,1.212,3.21
Carlos Beltrán,RF,Giants,,2172,136860,beltrca01,$13.91,142,520,156,22,78,84,4,.300,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$11.28,,,,,,,,,30,179.67,164,139,61,54,13,7,,1.252,2.71
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.64,117,426,134,23,55,70,2,.315,,,,,,,,,,,
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$7.16,,,,,,,,,57,55.00,50,54,31,19,6,4,36,1.473,3.11
Sergio Romo,RP,Giants,,4075,489265,romose01,$1.00,,,,,,,,,65,48.00,29,70,5,8,3,1,1,0.708,1.50
Ramon Ramirez,RP,Giants,,56,430673,ramirra02,$-1.31,,,,,,,,,66,68.67,54,66,26,20,3,3,4,1.165,2.62
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$-1.50,121,405,97,14,54,52,5,.240,,,,,,,,,,,
Aubrey Huff,1B/OF,Giants,,4115,333492,huffau01,$-1.62,150,521,128,12,45,59,5,.246,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-2.08,45,162,46,4,17,21,3,.284,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-2.23,,,,,,,,,49,51.67,33,45,25,10,2,2,6,1.123,1.74
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-2.51,,,,,,,,,67,61.67,46,54,24,18,3,2,3,1.135,2.63
Nate Schierholtz,RF,Giants,,4172,435625,schiena01,$-2.98,115,335,93,9,42,41,7,.278,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-4.08,,,,,,,,,70,53.00,42,40,26,16,5,2,1,1.283,2.72
Orlando Cabrera,2B/SS,Giants,,2841,111851,cabreor01,$-4.37,130,450,107,5,39,51,8,.238,,,,,,,,,,,
