Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Cardinals,Doppelganger,5217,1.85,7.01,1.86,0.36,1.17,0.03,.265,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,1.58,3.39,0.82,0.14,0.43,0.10,.241,,,,,,,,,,
Aaron Brooks,RP/SP,Cardinals,,7394,,,,,,,,0.36,0.81,0.82,0.71,0.27,0.43,0.04,,1.341,4.79
Alec Burleson,CF,Cardinals,,13985,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP,Cardinals,,12318,,,,,,,,0.78,0.98,0.84,1.07,0.46,0.44,0.06,0.03,1.331,4.04
Conner Capel,RF,Cardinals,,12137,1.31,1.20,0.31,0.04,0.16,0.03,.253,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,1.63,5.25,1.38,0.21,0.67,0.07,.263,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,1.65,4.48,1.01,0.19,0.59,0.06,.226,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,1.46,1.34,0.35,0.03,0.16,0.05,.261,,,,,,,,,,
Corey Dickerson,LF,Cardinals,,6308,1.49,3.18,0.83,0.10,0.39,0.04,.261,,,,,,,,,,
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,1.71,0.18,0.05,0.01,0.02,0.00,.253,,,,,,,,,,
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,1.89,6.86,1.84,0.17,0.74,0.21,.268,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,,,,,,,,0.34,0.38,0.34,0.40,0.18,0.18,0.02,,1.345,4.18
Junior Fernández,RP,Cardinals,,12976,,,,,,,,0.33,0.16,0.14,0.16,0.08,0.07,0.01,,1.379,4.11
Jack Flaherty,RP/SP,Cardinals,Buchanalia,11416,,,,,,,,0.29,1.42,1.24,1.55,0.47,0.62,0.09,,1.195,3.92
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,,,,,,,,0.81,0.86,0.70,0.97,0.26,0.31,0.06,0.46,1.114,3.28
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,1.96,7.19,1.97,0.35,1.10,0.09,.274,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,,12681,1.54,1.80,0.46,0.07,0.26,0.01,.253,,,,,,,,,,
Ryan Helsley,RP,Cardinals,Schellackers,12231,,,,,,,,0.56,0.60,0.54,0.61,0.29,0.28,0.04,,1.380,4.20
Iván Herrera,C,Cardinals,,13263,0.71,0.41,0.10,0.02,0.06,0.00,.236,,,,,,,,,,
Jordan Hicks,RP/SP,Cardinals,,12228,,,,,,,,0.22,0.21,0.19,0.22,0.10,0.10,0.01,,1.347,4.04
