Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ozzie Albies,2B/SS,Braves,Schellackers,11728,,,,,,,,,,,57,217,62,6,28,8,.286
Arismendy Alcántara,2B/OF,Reds,,6865,,,,,,,,,,,70,105,18,1,7,2,.171
Jorge Alfaro,C,Phillies,Ballbusters,6742,,,,,,,,,,,29,107,34,5,14,,.318
Eliezer Alvarez,2B,Phillies,,11593,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF/SS,Rockies,,1677,,,,,,,,,,,96,168,40,3,19,1,.238
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,89,307,83,4,21,,.270
Alex Avila,1B/C,Cubs,Buchanalia,1191,,,,,,,,,,,112,311,82,14,49,,.264
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,60,169,35,6,18,1,.207
Austin Barnes,2B/C,Dodgers,Team Mike,6547,,,,,,,,,,,102,218,63,8,38,4,.289
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,121,370,100,7,44,4,.270
Anthony Bemboom,C,Rockies,,7601,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,,,,,,,,,,,8,7,1,,,,.143
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,80,130,25,3,13,1,.192
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,38,38,5,,3,,.132
John Bormann,C,Pirates,,11843,,,,,,,,,,,1,1,,,,,
Chris Bostick,2B,Pirates,,7383,,,,,,,,,,,20,27,8,,1,,.296
David Bote,2B,Cubs,,11674,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
Dale Burdick,2B,Mets,,11796,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,,,,,,,,,,,145,469,128,23,75,10,.273
Asdrúbal Cabrera,2B/3B/SS,Mets,Sole City Sox,1079,,,,,,,,,,,135,479,134,14,59,3,.280
Ramon Cabrera,C,Marlins,,5616,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,Doppelganger,10250,,,,,,,,,,,31,59,15,1,2,,.254
Stephen Cardullo,2B,Rockies,,8051,,,,,,,,,,,15,28,4,,3,,.143
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,,,,,,,,,,,112,443,133,16,63,2,.300
Gavin Cecchini,2B/SS,Mets,,7032,,,,,,,,,,,32,77,16,1,7,,.208
Francisco Cervelli,C,Pirates,,269,,,,,,,,,,,81,265,66,5,31,,.249
Juan Ciriaco,2B,Giants,,6701,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Marlins,,5201,,,,,,,,,,,24,50,8,,,,.160
Hank Conger,C,Diamondbacks,,1659,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Team Jim,6038,,,,,,,,,,,117,377,104,21,74,5,.276
Carlos Corporan,C,Cubs,,3630,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Tony Cruz,C,Padres,,3484,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,15,13,2,,1,,.154
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,8,13,3,,1,,.231
Ivan De Jesus,2B,Brewers,,4668,,,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,Team Erik,11418,,,,,,,,,,,108,417,119,25,65,1,.285
Travis Demeritte,2B,Braves,,10956,,,,,,,,,,,,,,,,,
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,,,,,,,,,,,130,344,80,10,51,4,.233
Derek Dietrich,2B/3B,Marlins,Sith Lords,6087,,,,,,,,,,,135,406,101,13,53,,.249
Wilmer Difo,2B/SS,Nationals,Doppelganger,10495,,,,,,,,,,,124,332,90,5,21,10,.271
Brandon Dixon,2B,Reds,,10875,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,46,95,24,1,17,,.253
Brandon Drury,2B,Diamondbacks,Team Jim,5891,,,,,,,,,,,135,445,119,13,63,1,.267
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,64,188,42,1,19,1,.223
A.J. Ellis,C,Marlins,,4622,,,,,,,,,,,51,143,30,6,14,,.210
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,,,,,,,,,,,,,,,,,
Kyle Farmer,C,Dodgers,,9519,,,,,,,,,,,20,20,6,,2,,.300
Tim Federowicz,C,Giants,,97,,,,,,,,,,,13,13,3,2,3,,.231
Jose Fernandez,2B,Dodgers,,11496,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,99,317,89,12,49,,.281
Logan Forsythe,2B/3B,Dodgers,Ballbusters,3977,,,,,,,,,,,119,361,81,6,36,3,.224
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,,,,,,,,,,,121,406,112,6,53,9,.276
Eric Fryer,C,Cardinals,,3362,,,,,,,,,,,34,71,11,,3,,.155
Rocky Gale,C,Padres,,5795,,,,,,,,,,,3,10,1,1,2,,.100
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Cardinals,,6265,,,,,,,,,,,133,241,61,2,20,2,.253
Rene Garcia,C,Brewers,,5136,,,,,,,,,,,,,,,,,
Scooter Gennett,2B/OF,Reds,Ballbusters,5230,,,,,,,,,,,141,461,136,27,97,3,.295
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,Team Jim,4985,,,,,,,,,,,129,438,108,22,58,,.247
Ryan Hanigan,C,Rockies,,2811,,,,,,,,,,,33,101,27,2,13,,.267
