Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,112.77,411.83,111.27,29.14,70.99,69.55,11.47,.270,19.20,111.37,88.27,138.68,39.57,43.07,9.53,,1.148,3.48
Ronald Acuña,RF,Braves,,11729,660670,,$0.00,106.62,423.41,125.80,23.18,83.70,61.86,33.21,.297,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$0.00,120.63,467.46,143.67,19.40,86.08,70.20,10.74,.307,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,126.12,473.27,122.05,31.95,78.71,88.68,1.17,.258,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,104.96,382.07,105.83,30.48,72.91,71.56,7.19,.277,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,116.62,424.26,114.17,22.32,64.19,78.89,16.02,.269,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,112.70,457.79,123.70,22.27,70.79,65.48,17.85,.270,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$0.00,124.96,484.04,133.26,27.66,76.82,75.84,1.92,.275,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,121.75,470.73,130.71,26.26,71.31,75.87,4.43,.278,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,103.42,406.43,107.27,22.96,69.08,62.96,19.45,.264,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,117.69,421.91,113.24,17.51,74.70,54.31,24.33,.268,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$0.00,118.99,474.95,122.50,18.66,66.54,64.35,24.25,.258,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,118.25,451.59,121.00,19.01,67.71,71.31,16.66,.268,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,108.71,427.10,116.97,21.92,81.78,61.93,9.25,.274,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$0.00,19.58,32.49,1.35,0.11,4.25,0.90,0.01,.041,24.18,150.31,137.48,136.38,31.96,53.49,12.37,,1.127,3.20
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,115.58,475.65,138.53,17.86,68.26,65.50,10.50,.291,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,121.80,499.84,127.95,21.53,79.80,67.89,11.88,.256,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,120.85,447.24,108.55,30.66,67.65,84.86,2.90,.243,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,118.94,406.40,110.12,22.93,73.48,66.66,7.94,.271,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,20.06,38.18,1.74,0.03,4.36,0.74,0.01,.046,24.69,149.71,126.99,164.49,45.29,57.51,11.50,,1.151,3.46
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,100.73,363.52,102.86,25.54,64.65,74.48,0.74,.283,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,115.58,441.94,119.70,23.49,67.05,73.75,3.58,.271,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,118.49,451.02,123.19,19.90,67.67,68.29,6.72,.273,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,94.76,397.87,112.38,18.72,68.23,61.98,8.62,.282,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,24.30,4.70,0.24,0.00,0.51,0.08,0.00,.051,22.99,139.93,124.88,147.34,33.78,52.96,10.42,,1.134,3.41
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,96.44,412.26,116.59,17.90,75.23,50.50,9.98,.283,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,108.19,421.37,119.40,16.65,66.42,52.27,12.76,.283,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,98.28,420.78,116.35,22.53,65.56,65.76,2.80,.277,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,16.70,26.45,1.15,0.02,3.25,0.48,0.01,.043,24.38,145.94,129.45,150.81,38.25,57.30,11.06,,1.149,3.53
Adolis García,RF,Rangers,,12084,666969,,$-0.00,114.61,439.38,106.16,22.05,67.13,71.04,10.48,.242,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,23.73,39.34,1.96,0.03,4.80,0.75,0.01,.050,24.17,140.92,124.50,163.03,38.28,53.81,9.98,,1.155,3.44
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,23.54,136.94,130.01,128.33,21.70,53.30,10.28,,1.108,3.50
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,113.98,426.52,109.39,16.10,64.83,60.39,16.58,.256,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,100.97,410.62,107.21,18.92,62.94,67.31,8.66,.261,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,23.54,11.39,0.50,0.01,1.38,0.22,0.00,.043,24.30,148.27,137.10,156.33,31.91,62.35,10.18,,1.140,3.78
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,98.34,401.70,112.64,14.61,61.14,50.92,14.97,.280,,,,,,,,,,
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,1.25,2.19,0.07,0.00,0.29,0.03,0.00,.031,19.70,102.25,79.04,142.17,32.30,36.04,8.91,,1.089,3.17
Max Fried,SP,Braves,,6318,608331,,$-0.00,24.30,12.04,0.74,0.01,1.50,0.26,0.00,.062,18.62,128.57,117.24,120.17,29.98,47.39,10.92,,1.145,3.32
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,84.85,435.24,118.29,17.80,49.98,76.81,5.43,.272,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,114.29,422.38,91.85,28.88,71.04,67.68,2.86,.217,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,0.75,2.64,0.08,0.00,0.33,0.03,0.00,.030,12.05,120.49,101.77,144.49,37.57,47.14,10.24,,1.156,3.52
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,73.75,363.03,90.16,17.28,55.11,51.72,19.30,.248,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,1.53,0.27,0.01,0.00,0.03,0.00,0.00,.030,22.87,143.98,129.42,137.31,46.20,56.33,11.57,,1.220,3.52
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,28.52,350.45,97.68,18.83,51.42,62.80,7.08,.279,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,115.02,438.78,114.95,20.88,54.89,72.04,2.77,.262,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,114.34,430.94,114.26,18.68,62.71,58.41,6.48,.265,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,73.20,365.86,97.33,18.80,61.27,57.42,7.83,.266,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,115.74,428.10,109.26,19.50,68.09,58.94,5.90,.255,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,103.59,447.77,128.65,14.37,67.02,60.35,1.23,.287,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,113.10,434.98,113.85,18.29,56.77,66.86,6.10,.262,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,119.16,458.23,114.64,17.62,63.26,63.67,8.27,.250,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,53.74,346.29,95.12,15.53,51.92,52.95,13.83,.275,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,15.31,,,,,,,,23.35,135.49,121.52,149.15,36.81,56.64,9.87,,1.169,3.76
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,111.01,413.24,103.97,14.79,57.47,51.06,18.23,.252,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,112.91,423.89,113.91,17.47,54.99,64.05,5.97,.269,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,119.41,442.23,114.81,16.56,57.23,60.76,9.61,.260,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,88.55,397.53,101.40,18.15,56.46,59.42,10.24,.255,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,103.83,406.70,103.92,17.20,61.89,53.50,10.89,.256,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,58.17,398.93,97.95,19.75,62.78,64.30,5.90,.246,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,35.45,407.69,98.30,17.15,58.11,58.63,14.04,.241,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,82.09,386.24,95.27,17.19,65.64,54.00,11.07,.247,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,64.30,392.33,90.34,23.67,63.94,52.27,9.56,.230,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,1.53,0.23,0.01,0.00,0.03,0.00,0.00,.030,16.29,125.53,110.60,135.45,33.39,48.39,8.51,,1.147,3.47
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,75.01,405.38,97.55,14.06,64.17,46.55,19.65,.241,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,104.50,431.56,109.27,20.18,57.35,68.45,2.74,.253,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,82.56,376.32,101.86,16.68,56.82,59.64,6.07,.271,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,103.53,395.98,104.44,11.80,53.65,47.31,19.33,.264,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,90.32,408.28,107.77,19.18,56.62,57.50,5.47,.264,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,110.17,410.16,105.03,11.78,69.65,49.48,13.64,.256,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,69.85,347.77,93.15,12.73,50.53,51.22,17.22,.268,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,21.10,128.93,117.74,126.53,32.95,51.82,10.05,,1.169,3.62
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,51.96,392.22,101.26,16.54,54.44,45.76,14.86,.258,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,58.41,338.87,89.80,21.55,57.40,50.60,3.65,.265,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,21.43,3.03,0.11,0.00,0.35,0.03,0.00,.037,20.75,125.53,106.53,151.12,42.33,53.11,9.57,,1.186,3.81
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,75.78,335.73,91.56,17.50,51.27,48.49,9.59,.273,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,114.36,422.44,102.97,20.78,57.69,64.72,3.47,.244,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,112.70,424.18,107.84,16.21,65.60,64.54,1.85,.254,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,68.00,400.89,105.49,11.11,66.19,41.73,14.09,.263,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,22.78,,,,,,,,23.32,138.30,124.34,145.21,43.06,58.48,9.73,,1.210,3.81
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,114.04,435.10,112.84,8.86,55.55,49.20,18.82,.259,0.76,0.76,1.26,0.13,0.29,0.87,-0.02,,2.052,10.33
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,111.68,416.94,107.88,15.43,56.47,51.32,8.73,.259,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,112.02,424.82,103.42,20.69,57.09,61.70,2.71,.243,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$0.00,118.83,445.66,116.40,15.24,65.48,55.84,2.13,.261,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,120.01,435.73,117.51,15.25,57.85,56.79,2.26,.270,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,109.61,406.79,104.87,15.86,54.15,66.12,2.57,.258,0.77,0.77,0.64,0.91,0.27,0.32,0.05,,1.184,3.72
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,23.54,135.93,128.70,131.08,32.33,57.81,9.51,,1.185,3.83
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,83.43,398.42,103.81,16.50,64.34,44.92,5.72,.261,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,3.80,,,,,,,,57.32,55.16,48.69,53.96,13.91,18.40,4.30,30.02,1.135,3.00
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,111.03,421.72,98.73,18.99,58.75,62.73,5.43,.234,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,86.78,392.06,92.94,22.16,55.40,64.04,1.64,.237,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,29.32,,,,,,,,47.84,49.17,37.38,65.62,17.86,16.80,3.85,29.56,1.124,3.08
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,97.01,383.20,105.56,6.90,53.06,43.47,16.91,.275,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,105.84,417.21,130.85,6.77,57.14,45.11,2.95,.314,,,,,,,,,,
Blake Snell,SP,Giants,,11275,605483,,$-0.00,18.83,,,,,,,,22.51,123.51,98.64,150.95,58.52,48.38,9.55,,1.273,3.53
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,73.49,399.07,97.78,21.51,53.50,59.47,1.88,.245,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,61.81,315.44,78.36,5.62,36.98,34.18,35.77,.248,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,86.00,387.92,90.32,19.65,58.30,58.96,5.11,.233,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,88.30,390.08,101.64,11.36,52.29,45.26,14.89,.261,,,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,103.34,391.84,102.00,17.41,52.65,62.30,1.07,.260,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,104.78,395.52,104.76,14.77,54.94,51.27,6.08,.265,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,109.33,381.14,84.77,20.02,53.98,53.82,10.72,.222,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,87.47,393.84,97.96,16.91,54.05,57.36,5.00,.249,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,73.07,433.60,109.41,16.80,61.15,52.20,3.11,.252,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,116.51,412.68,99.75,10.63,55.72,41.99,19.37,.242,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,114.81,439.24,112.19,12.60,60.61,46.63,9.09,.255,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,118.54,414.05,101.65,15.28,55.91,54.91,7.40,.246,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,103.88,374.50,94.27,14.27,49.77,52.68,9.91,.252,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,106.54,409.11,102.20,19.84,46.72,64.55,0.41,.250,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,55.70,422.74,108.51,15.84,50.37,62.31,1.59,.257,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,80.22,339.71,83.98,16.00,51.38,47.57,9.69,.247,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,40.06,363.39,93.33,18.82,46.79,55.74,2.72,.257,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,108.57,397.40,97.71,10.70,51.80,45.53,16.61,.246,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,108.93,418.05,111.76,12.96,63.18,44.72,3.16,.267,,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$-0.00,115.63,438.12,111.51,14.12,55.23,65.19,0.50,.255,,,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,0.78,0.07,0.00,0.00,0.01,0.00,0.00,.030,11.59,128.57,117.01,141.13,38.34,57.98,9.44,,1.208,4.06
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,9.79,,,,,,,,21.17,119.23,105.61,132.16,39.94,50.50,9.48,,1.221,3.81
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,2.24,5.35,0.20,0.00,0.69,0.06,0.00,.038,24.40,133.22,114.60,160.16,54.83,56.47,8.95,,1.272,3.82
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,26.79,344.43,90.16,14.84,54.12,46.92,6.04,.262,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,0.77,0.08,0.00,0.00,0.01,0.00,0.00,.030,24.24,146.04,136.76,135.08,42.10,64.29,9.41,,1.225,3.96
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,117.11,439.42,110.74,12.43,58.25,52.51,6.47,.252,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,26.89,,,,,,,,18.67,122.49,112.20,121.77,31.57,51.71,8.26,,1.174,3.80
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,83.52,382.33,98.11,15.29,56.39,49.92,3.85,.257,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,109.33,429.54,109.89,15.82,52.78,59.57,0.60,.256,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,99.60,357.85,90.24,16.30,53.66,57.83,1.69,.252,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,23.15,125.49,113.79,122.42,38.62,51.86,8.97,,1.214,3.72
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,12.91,,,,,,,,20.96,124.52,115.11,125.02,36.55,50.20,8.42,,1.218,3.63
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,97.22,411.77,112.28,12.44,50.09,58.47,0.91,.273,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,116.58,414.79,99.87,16.49,56.73,54.28,4.41,.241,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,107.52,410.55,104.79,15.86,56.51,53.07,1.39,.255,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,103.53,387.40,101.90,13.29,55.80,48.67,4.19,.263,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,1.51,0.08,0.00,0.00,0.01,0.00,0.00,.030,17.89,113.47,98.64,131.01,37.29,47.41,8.14,,1.198,3.76
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,10.39,1.65,0.05,0.00,0.20,0.02,0.00,.028,16.57,100.22,94.56,96.85,18.93,40.01,8.68,,1.132,3.59
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,0.76,,,,,,,,39.20,41.43,33.09,51.24,15.13,14.79,3.29,31.87,1.164,3.21
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,24.30,1.18,0.05,0.00,0.15,0.01,0.00,.044,24.41,134.57,119.37,140.55,53.78,57.86,10.28,,1.287,3.87
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,83.44,304.98,82.35,8.53,44.88,35.02,17.82,.270,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,108.48,403.70,106.04,11.33,52.16,57.64,3.00,.263,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,93.75,353.66,100.25,10.32,50.63,40.65,7.04,.283,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,28.32,367.15,87.57,10.87,52.47,41.29,16.42,.239,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,109.62,401.18,103.39,13.46,54.96,50.52,3.59,.258,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,74.90,322.48,84.06,12.83,50.48,41.19,9.81,.261,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,103.62,383.13,92.98,18.48,51.09,54.53,1.63,.243,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,100.46,397.22,108.68,5.41,58.84,37.80,11.18,.274,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,99.04,323.62,78.81,13.19,50.06,48.71,9.80,.244,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,2.26,0.07,0.00,0.00,0.00,0.00,0.00,.018,53.55,52.96,42.56,64.80,24.91,20.09,4.53,28.03,1.274,3.41
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,12.60,0.95,0.02,0.00,0.01,0.01,0.00,.018,51.66,50.74,41.52,58.56,20.30,18.52,4.11,27.87,1.218,3.28
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,107.21,394.93,98.31,11.68,54.85,50.29,7.46,.249,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,115.94,437.64,113.68,13.02,56.79,53.40,0.56,.260,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,0.77,0.77,0.03,0.00,0.10,0.01,0.00,.033,16.84,125.53,119.27,122.56,28.83,56.94,8.52,,1.180,4.08
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,114.38,419.87,105.44,15.44,50.90,57.64,0.35,.251,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,95.92,359.32,87.01,19.45,47.42,53.30,1.20,.242,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,18.98,124.52,114.03,120.47,39.37,51.36,8.33,,1.232,3.71
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,97.98,406.12,106.67,10.05,53.47,52.21,3.81,.263,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,121.70,424.31,96.58,18.60,55.69,56.34,1.67,.228,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,20.39,,,,,,,,35.02,50.26,39.63,60.13,20.99,18.19,3.65,26.62,1.206,3.26
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,111.17,370.09,85.02,15.15,49.78,47.49,10.13,.230,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,60.83,348.89,88.27,8.22,46.62,38.38,16.80,.253,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,65.17,297.74,76.49,10.54,47.91,33.81,14.18,.257,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,101.70,406.53,76.98,25.06,57.87,56.84,2.66,.189,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,35.40,0.14,0.00,0.00,0.00,0.00,0.00,.018,49.49,49.45,42.17,51.11,18.29,17.83,3.94,27.25,1.223,3.24
David Bednar,RP,Pirates,,12423,670280,,$-0.00,26.73,0.10,0.00,0.00,0.00,0.00,0.00,.018,46.15,48.39,40.50,55.24,16.95,17.38,3.84,25.52,1.187,3.23
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,0.77,,,,,,,,21.59,125.53,116.82,140.49,33.18,59.87,8.11,,1.195,4.29
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,52.47,400.40,103.08,8.68,52.24,45.69,8.44,.257,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,91.60,397.28,102.86,7.96,58.25,45.44,6.42,.259,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,0.76,,,,,,,,15.28,124.52,110.95,123.64,41.49,53.56,8.02,,1.224,3.87
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,90.69,356.23,86.27,17.57,48.94,50.62,1.60,.242,,,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,0.76,,,,,,,,16.79,124.21,119.21,115.40,33.45,56.22,9.82,,1.229,4.07
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,0.75,,,,,,,,21.84,123.15,109.07,125.44,47.15,50.68,8.44,,1.269,3.70
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,89.69,331.69,83.39,12.75,47.92,41.39,8.25,.251,0.64,0.64,0.54,0.78,0.22,0.28,0.04,0.04,1.180,3.98
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,106.14,374.70,93.69,16.38,48.37,51.00,0.73,.250,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,89.56,331.12,89.17,14.23,42.62,42.32,4.66,.269,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,108.88,375.62,88.55,11.56,51.22,46.06,10.57,.236,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,95.59,388.58,91.22,14.82,55.79,49.23,4.06,.235,,,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,2.28,2.72,0.08,0.00,0.34,0.03,0.00,.030,24.11,137.03,130.80,121.95,35.59,57.25,6.56,0.05,1.214,3.76
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,73.20,382.52,94.48,11.19,52.83,43.86,7.94,.247,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,82.85,326.77,80.85,12.37,47.78,48.11,6.78,.247,,,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,2.30,,,,,,,,45.16,50.26,40.85,60.53,17.61,18.94,3.85,22.94,1.163,3.39
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,96.40,385.19,89.54,14.97,55.74,52.20,2.68,.232,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,12.54,0.07,0.00,0.00,0.00,0.00,0.00,.018,49.68,46.95,40.85,54.54,14.19,18.87,3.77,26.16,1.172,3.62
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,82.81,394.86,92.41,15.31,54.24,52.06,2.40,.234,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,66.44,302.08,67.99,14.37,49.60,38.63,11.66,.225,,,,,,,,,,
