Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$37.05,,,,,,,,,,,,,,,,,,157,583,185,38,5,21,,97,84,27,10,101,78,12,9,4,,.317,.404,.508,.353,.394
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$34.83,,,,,,,,,,,,,,,,,,147,536,152,27,10,24,,80,73,40,7,146,37,2,10,6,1,.284,.337,.506,.344,.371
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$28.05,,,,,,,,,,,,,,,,,,154,569,162,34,2,21,,107,54,20,11,133,112,5,26,2,3,.285,.421,.462,.338,.390
Marlon Byrd,CF,Pirates,,2682,407781,byrdma01,$24.07,,,,,,,,,,,,,,,,,,147,532,155,35,5,24,,75,88,2,4,144,31,2,8,7,1,.291,.335,.511,.353,.358
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$17.00,,,,,,,,,,,,,,,,,,148,539,134,27,7,2,,70,32,46,11,100,46,1,2,1,10,.249,.304,.336,.301,.300
Denard Span,CF,Nationals,,1560,452655,spande01,$15.10,,,,,,,,,,,,,,,,,,153,610,169,28,11,4,,75,47,20,6,77,42,,2,1,7,.277,.322,.379,.311,.316
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$15.08,,,,,,,,,,,,,,,,,,157,548,151,27,2,7,,75,67,10,5,103,52,7,14,5,9,.276,.346,.370,.325,.320
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$15.04,,,,,,,,,,,,,,,,,,119,415,109,18,3,12,,71,42,19,9,105,65,1,6,2,4,.263,.366,.407,.323,.347
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$13.72,,,,,,,,,,,,,,,,,,156,601,161,43,4,10,,79,48,10,10,100,48,3,3,4,7,.268,.320,.403,.305,.314
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$10.86,,,,,,,,,,,,,,,,,,128,424,94,18,1,18,,49,50,15,8,114,41,1,5,,1,.222,.297,.396,.260,.304
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$10.16,,,,,,,,,,,,,,,,,,137,443,119,28,5,8,,64,38,12,3,82,33,1,2,1,3,.269,.320,.409,.314,.323
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$6.27,,,,,,,,,,,,,,,,,,88,315,96,9,3,,,37,17,22,8,36,16,1,,,5,.305,.333,.352,.344,.314
Angel Pagan,CF,Giants,,2180,434636,paganan01,$4.81,,,,,,,,,,,,,,,,,,71,280,79,16,3,5,,44,30,9,4,36,23,,,2,,.282,.334,.414,.307,.330
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$3.74,,,,,,,,,,,,,,,,,,134,353,80,23,1,11,,47,39,5,3,90,27,1,3,1,,.227,.286,.391,.273,.295
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$3.74,,,,,,,,,,,,,,,,,,94,231,57,8,3,3,,32,21,22,6,73,29,2,,,5,.247,.325,.346,.348,.314
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$3.73,,,,,,,,,,,,,,,,,,73,263,71,15,,6,,35,33,9,,76,22,3,2,3,,.270,.328,.395,.353,.323
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$3.69,,,,,,,,,,,,,,,,,,82,246,76,17,2,6,,35,22,7,,49,7,,3,,2,.309,.333,.467,.366,.356
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$1.80,,,,,,,,,,,,,,,,,,62,240,69,12,1,4,,34,16,10,,66,31,1,1,1,,.287,.370,.396,.380,.351
