Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ozzie Albies,2B,Braves,Schellackers,11728,,,,,,,,,,,158,639,167,24,72,14,.261
Jorge Alfaro,C,Phillies,Schellackers,6742,,,,,,,,,,,108,344,90,10,37,3,.262
Austin Allen,C,Padres,,11960,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,79,189,37,2,19,1,.196
Alex Avila,C,Diamondbacks,Team Mike,1191,,,,,,,,,,,80,194,32,7,20,,.165
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,24,64,12,1,1,,.188
Austin Barnes,2B/C,Dodgers,Sith Lords,6547,,,,,,,,,,,100,200,41,4,14,4,.205
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,138,460,114,10,46,,.248
Steve Baron,C,Cardinals,,4279,,,,,,,,,,,2,5,1,,,,.200
Alex Blandino,2B/3B/SS,Reds,,10697,,,,,,,,,,,69,128,30,1,8,,.234
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Marlins,,7383,,,,,,,,,,,15,16,3,,2,,.188
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,74,184,44,6,33,3,.239
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,,,,,,,,,,,160,606,176,34,111,21,.290
Asdrúbal Cabrera,2B/3B/SS,Phillies,Sole City Sox,1079,,,,,,,,,,,147,546,143,23,75,,.262
Victor Caratini,1B/C,Cubs,,10250,,,,,,,,,,,76,181,42,2,21,,.232
Curt Casali,C,Reds,Team Erik,5505,,,,,,,,,,,52,140,41,4,16,,.293
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,18,46,8,1,6,,.174
Starlin Castro,2B,Marlins,Buchanalia,2675,,,,,,,,,,,154,593,165,12,54,6,.278
Francisco Cervelli,C,Pirates,Buchanalia,269,,,,,,,,,,,104,332,86,12,57,2,.259
Willson Contreras,C,Cubs,Team Erik,6038,,,,,,,,,,,138,474,118,10,54,4,.249
Tony Cruz,C,Reds,,3484,,,,,,,,,,,9,26,4,1,2,,.154
Charlie Culberson,2B/3B/LF/SS,Braves,Sith Lords,5064,,,,,,,,,,,113,296,80,12,45,4,.270
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,5,5,2,,2,,.400
Daniel Descalso,2B/3B,Diamondbacks,Team Jim,3506,,,,,,,,,,,138,349,83,13,57,,.238
Wilmer Difo,2B/3B/SS,Nationals,Team Jim,10495,,,,,,,,,,,148,408,94,7,42,10,.230
Brandon Dixon,1B/2B/RF,Reds,,10875,,,,,,,,,,,74,118,21,5,10,,.178
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,Ballbusters,10218,,,,,,,,,,,82,252,72,10,34,,.286
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,66,151,41,1,15,,.272
Kyle Farmer,3B/C,Dodgers,,9519,,,,,,,,,,,39,68,16,,9,,.235
Tim Federowicz,C,Reds,,97,,,,,,,,,,,15,40,9,1,4,,.225
Wilmer Flores,1B/2B/3B,Mets,Schellackers,2165,,,,,,,,,,,126,386,103,11,51,,.267
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,82,251,57,8,30,,.227
Adam Frazier,2B/LF,Pirates,Schellackers,10158,,,,,,,,,,,113,318,88,10,35,1,.277
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,,3,2,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,19,63,18,4,9,,.286
Greg Garcia,2B/3B/SS,Cardinals,,6265,,,,,,,,,,,114,181,40,3,15,3,.221
Scooter Gennett,2B,Reds,Team Lorin,5230,,,,,,,,,,,154,584,181,23,92,4,.310
Miguel Gomez,2B,Giants,,11573,,,,,,,,,,,9,15,4,,1,,.267
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,20,24,3,1,2,,.125
Yasmani Grandal,C,Dodgers,Sith Lords,4985,,,,,,,,,,,140,440,106,24,68,2,.241
Jedd Gyorko,2B/3B,Cardinals,Ballbusters,5352,,,,,,,,,,,125,351,92,11,47,2,.262
Garrett Hampson,2B,Rockies,,12279,,,,,,,,,,,24,40,11,,4,2,.275
Alen Hanson,2B/LF/SS,Giants,Doppelganger,6506,,,,,,,,,,,110,294,74,8,39,7,.252
Josh Harrison,2B,Pirates,Ballbusters,3327,,,,,,,,,,,97,344,86,8,37,3,.250
Austin Hedges,C,Padres,Doppelganger,6232,,,,,,,,,,,91,303,70,14,37,3,.231
César Hernández,2B,Phillies,Team Erik,5172,,,,,,,,,,,161,605,153,15,60,19,.253
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,,,,,,,,,,,145,402,103,21,52,3,.256
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,53,87,16,5,11,,.184
Bryan Holaday,C,Marlins,,5094,,,,,,,,,,,61,151,31,1,16,,.205
Nick Hundley,C,Giants,Team Jim,3944,,,,,,,,,,,96,282,68,10,31,2,.241
Chris Iannetta,C,Rockies,Sole City Sox,3783,,,,,,,,,,,110,299,67,11,36,,.224
Carson Kelly,C,Cardinals,,6737,,,,,,,,,,,19,35,4,,3,,.114
Howie Kendrick,2B/LF,Nationals,,1679,,,,,,,,,,,40,152,46,4,12,1,.303
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,52,125,29,2,13,,.232
Scott Kingery,2B/SS,Phillies,Sole City Sox,11701,,,,,,,,,,,147,452,102,8,35,10,.226
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,84,187,37,4,15,1,.198
Kevin Kramer,2B,Pirates,,12076,,,,,,,,,,,21,37,5,,4,,.135
Erik Kratz,C,Brewers,,3315,,,,,,,,,,,67,203,48,6,23,1,.236
Tommy La Stella,2B/3B,Cubs,Sith Lords,5693,,,,,,,,,,,123,169,45,1,19,,.266
Ryan Lavarnway,C,Pirates,,99,,,,,,,,,,,6,6,4,,1,,.667
DJ LeMahieu,2B,Rockies,Buchanalia,2658,,,,,,,,,,,128,533,147,15,62,6,.276
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Mets,,560,,,,,,,,,,,22,49,7,,4,,.143
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,,18,11,2,,,4,.182
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Padres,,6299,,,,,,,,,,,37,102,18,3,13,1,.176
Ketel Marte,2B/SS,Diamondbacks,Team Mike,6003,,,,,,,,,,,153,520,135,14,59,6,.260
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,,69,195,39,1,20,,.200
Jeff McNeil,2B,Mets,Doppelganger,10691,,,,,,,,,,,63,225,74,3,19,7,.329
Francisco Mejía,C,Padres,Team Lorin,11583,,,,,,,,,,,21,56,10,3,8,,.179
Devin Mesoraco,C,Mets,Team Lorin,2815,,,,,,,,,,,84,244,54,11,33,,.221
Yadier Molina,C,Cardinals,Buchanalia,3494,,,,,,,,,,,123,459,120,20,74,4,.261
Miguel Montero,C,Nationals,,3636,,,,,,,,,,,4,11,,,,,
Max Moroff,2B/SS,Pirates,,10954,,,,,,,,,,,26,59,11,3,9,,.186
Daniel Murphy,2B,Cubs,Team Erik,2133,,,,,,,,,,,91,328,98,12,42,3,.299
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,87,208,42,9,24,,.202
Tom Murphy,C,Rockies,,7450,,,,,,,,,,,37,93,21,2,11,,.226
Yairo Muñoz,2B/3B/RF/SS,Cardinals,Schellackers,11158,,,,,,,,,,,108,293,81,8,42,5,.276
Tomás Nido,C,Mets,,11559,,,,,,,,,,,34,84,14,1,9,,.167
