Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$67.78,53.33,436.69,999.89,43.67,419.64,493.04,85.11,164.61,1473.44,334.08,462.62,84.17,30.07,246.04,27.63,6.26,8.67,1.578,0.564,36:24
Karl-Anthony Towns,C,Timberwolves,,3274,$67.21,55.00,466.95,845.79,55.21,222.43,264.63,84.05,62.61,1220.99,651.64,137.78,40.29,73.37,118.18,22.20,11.85,2.51,0.733,1.334,35:15
Giannis Antetokounmpo,PF,Bucks,,2890,$66.43,53.39,452.88,868.46,52.15,295.02,384.71,76.69,35.70,1239.60,466.26,261.68,74.84,77.36,146.50,23.22,8.73,4.90,1.402,1.449,36:01
Anthony Davis,C,Pelicans,,2726,$65.26,46.97,460.96,897.12,51.38,287.68,355.02,81.03,29.54,1246.53,519.43,102.76,62.25,108.78,100.53,26.54,11.06,2.19,1.325,2.316,36:06
LeBron James,PF,Lakers,,1016,$63.38,53.14,502.92,957.02,52.55,223.72,316.23,70.74,92.65,1313.56,440.83,413.44,69.85,38.73,201.71,24.72,8.30,7.78,1.314,0.729,36:54
Stephen Curry,PG,Warriors,,2443,$59.60,45.32,373.89,784.19,47.68,189.64,211.69,89.58,185.84,1120.32,217.84,280.67,78.39,8.88,135.01,24.72,4.81,6.19,1.730,0.196,33:07
Kevin Durant,SF,Warriors,,2213,$55.84,44.66,383.21,754.23,50.81,218.57,248.74,87.87,103.05,1088.39,326.48,212.83,40.18,63.66,122.30,24.37,7.31,4.77,0.900,1.425,34:20
Russell Westbrook,PG,Thunder,,2313,$55.08,55.96,496.12,1140.96,43.48,328.24,412.94,79.49,93.12,1416.91,517.91,547.11,98.14,15.97,260.38,25.32,9.26,9.78,1.754,0.285,35:21
Paul George,SF,Thunder,,2500,$49.25,54.66,395.59,912.85,43.34,229.23,269.13,85.18,151.55,1174.12,336.41,185.87,94.89,22.27,149.37,21.48,6.15,3.40,1.736,0.407,35:57
Damian Lillard,PG,Trailblazers,,2768,$43.22,49.82,404.47,934.89,43.26,286.77,318.76,89.96,156.48,1246.69,222.66,315.50,47.36,15.79,137.98,25.03,4.47,6.33,0.951,0.317,36:09
Kemba Walker,PG,Hornets,,2607,$40.61,54.70,391.54,909.80,43.04,215.75,253.24,85.20,150.30,1150.23,201.05,297.21,64.04,17.25,117.13,21.03,3.68,5.43,1.171,0.315,34:41
Ben Simmons,PG,76ers,,3340,$40.24,53.34,364.58,677.74,53.79,137.36,230.14,59.68,15.91,882.04,406.50,433.88,86.58,39.10,171.52,16.54,7.62,8.13,1.623,0.733,33:44
Donovan Mitchell,SG,Jazz,,3557,$36.31,52.02,395.23,888.11,44.50,164.49,202.06,81.41,161.29,1083.44,199.14,194.56,73.23,16.99,131.73,20.83,3.83,3.74,1.408,0.327,33:24
Chris Paul,PG,Rockets,,1967,$35.41,44.14,267.25,585.73,45.63,144.86,163.12,88.81,89.86,768.40,213.46,364.95,77.41,8.43,103.64,17.41,4.84,8.27,1.754,0.191,31:57
Nikola Jokic,C,Nuggets,,3067,$34.84,51.16,311.28,586.28,53.09,146.49,175.83,83.31,50.87,819.02,473.40,242.17,50.75,38.62,112.34,16.01,9.25,4.73,0.992,0.755,28:29
Victor Oladipo,SG,Pacers,,2900,$34.48,48.76,339.75,746.51,45.51,141.65,176.46,80.28,105.20,917.45,230.29,178.25,84.32,29.17,111.98,18.82,4.72,3.66,1.729,0.598,33:33
Draymond Green,PF,Warriors,,2739,$34.15,49.81,202.01,450.21,44.87,101.38,139.16,72.85,55.33,563.58,400.27,334.63,74.28,61.93,131.51,11.31,8.04,6.72,1.491,1.243,33:06
CJ McCollum,SG,Trailblazers,,2872,$33.46,54.07,430.06,952.73,45.14,144.14,167.87,85.87,136.97,1130.33,196.87,194.64,53.18,22.30,110.33,20.90,3.64,3.60,0.983,0.412,35:25
Jimmy Butler,SG,76ers,,2630,$33.21,45.33,316.40,697.23,45.38,268.78,316.02,85.05,52.71,963.85,247.67,219.69,79.96,20.13,87.70,21.26,5.46,4.85,1.764,0.444,36:50
Otto Porter,SF,Bulls,,2882,$32.72,51.48,268.52,545.08,49.26,69.21,84.56,81.85,86.90,696.73,307.94,93.10,71.55,26.02,43.43,13.54,5.98,1.81,1.390,0.506,31:39
Klay Thompson,SG,Warriors,,2676,$31.24,50.65,384.07,820.22,46.83,90.12,106.27,84.80,158.35,1019.01,189.35,116.25,39.73,24.45,84.83,20.12,3.74,2.30,0.784,0.483,33:58
Kyrie Irving,PG,Celtics,,2632,$30.67,44.28,367.87,783.05,46.98,161.65,180.78,89.41,118.14,1004.43,151.55,236.84,48.46,13.68,104.29,22.69,3.42,5.35,1.094,0.309,33:09
Bradley Beal,SG,Wizards,,2762,$30.55,51.44,400.78,869.70,46.08,170.83,211.22,80.88,125.21,1104.21,195.27,198.60,56.01,17.76,113.42,21.47,3.80,3.86,1.089,0.345,34:57
Kyle Lowry,PG,Raptors,,2086,$30.28,47.63,272.73,627.49,43.46,174.43,211.74,82.38,119.55,854.09,239.04,318.79,66.02,13.92,121.29,17.93,5.02,6.69,1.386,0.292,34:47
Jayson Tatum,PF,Celtics,,3511,$26.98,54.63,292.82,607.90,48.17,144.23,173.78,83.00,84.09,803.48,286.18,104.01,57.73,32.16,80.81,14.71,5.24,1.90,1.057,0.589,30:32
