Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Padres,Doppelganger,13528,90,284,70,2,21,7,.246,,,,,,,,,,
Ronald Acuña,RF,Braves,Buchanalia,11729,119,467,124,15,50,29,.266,,,,,,,,,,
Willy Adames,SS,Brewers,Schellackers,11563,139,563,134,31,98,8,.238,,,,,,,,,,
Riley Adams,1B/C,Nationals,,13138,48,142,25,5,10,,.176,,,,,,,,,,
Ehire Adrianza,3B/RF,Nationals,,4140,37,97,17,,7,1,.175,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,129,464,109,16,51,1,.235,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Doppelganger,5892,17,52,12,3,7,,.231,,,,,,,,,,
Hanser Alberto,2B/3B,Dodgers,,6484,73,156,38,2,15,,.244,,,,,,,,,,
Ozzie Albies,2B,Braves,Doppelganger,11728,64,247,61,8,35,3,.247,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,93,205,45,6,29,1,.220,,,,,,,,,,
Jorge Alfaro,C,Padres,Team Mike,6742,82,256,63,7,40,1,.246,,,,,,,,,,
Anthony Alford,LF,Pirates,,10593,2,4,1,,,,.250,,,,,,,,,,
Greg Allen,LF,Pirates,,11050,46,118,22,2,8,8,.186,,,,,,,,,,
Albert Almora Jr.,CF/LF/RF,Reds,,6315,64,215,48,5,29,3,.223,,,,,,,,,,
Pete Alonso,1B,Mets,Sole City Sox,12005,160,597,162,40,131,5,.271,,,,,,,,,,
Eddy Alvarez,2B,Dodgers,,12669,14,25,4,,3,1,.160,,,,,,,,,,
Francisco Alvarez,C,Mets,Buchanalia,13621,5,12,2,1,1,,.167,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,98,338,75,8,28,1,.222,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,Ballbusters,10680,80,259,51,10,30,2,.197,,,,,,,,,,
Orlando Arcia,1B/2B,Braves,,6093,67,209,51,9,30,,.244,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Doppelganger,5217,148,557,163,30,103,5,.293,,,,,,,,,,
Willians Astudillo,1B/C,Marlins,,12114,21,54,13,1,4,1,.241,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,98,202,52,,10,5,.257,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,86,292,73,5,30,17,.250,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,10,33,11,,6,3,.333,,,,,,,,,,
Rylan Bannon,3B,Braves,,12175,5,14,2,,,,.143,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,62,179,38,8,26,2,.212,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,19,50,9,,4,,.180,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,48,165,25,2,10,4,.152,,,,,,,,,,
Joey Bart,C,Giants,Schellackers,12414,97,261,56,11,25,2,.215,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,15,19,2,,1,,.105,,,,,,,,,,
Brett Baty,3B,Mets,,13624,11,38,7,2,5,,.184,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,20,43,4,,1,,.093,,,,,,,,,,
Seth Beer,1B,Diamondbacks,,12434,38,111,21,1,9,,.189,,,,,,,,,,
Josh Bell,1B,Nationals,Schellackers,6324,156,552,147,17,71,,.266,,,,,,,,,,
Cody Bellinger,CF,Dodgers,Doppelganger,10872,144,504,106,19,68,14,.210,,,,,,,,,,
Brandon Belt,1B,Giants,Schellackers,4113,78,254,54,8,23,1,.213,,,,,,,,,,
Wynton Bernard,RF,Rockies,,6959,12,42,12,,3,3,.286,,,,,,,,,,
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,102,358,86,4,28,41,.240,,,,,,,,,,
Mookie Betts,RF,Dodgers,Team Lorin,7057,142,572,154,35,82,12,.269,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Buchanalia,5147,135,530,140,16,78,4,.264,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,1,3,,,,,,,,,,,,,,,
JJ Bleday,CF/LF/RF,Marlins,,13057,65,204,34,5,16,4,.167,,,,,,,,,,
Alec Bohm,3B,Phillies,Doppelganger,13069,152,586,164,13,72,2,.280,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,41,116,30,4,12,1,.259,,,,,,,,,,
Sean Bouchard,1B/LF,Rockies,,13287,27,74,22,3,11,,.297,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Giants,,6434,16,36,6,3,4,1,.167,,,,,,,,,,
Mike Brosseau,3B,Brewers,,12445,69,141,36,6,23,2,.255,,,,,,,,,,
Kris Bryant,LF/RF,Rockies,Sole City Sox,7420,42,160,49,5,14,,.306,,,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,31,89,18,4,11,1,.202,,,,,,,,,,
Alec Burleson,CF,Cardinals,,13985,16,48,9,1,3,1,.188,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,43,145,26,1,9,2,.179,,,,,,,,,,
Alex Call,CF/LF,Nationals,Sole City Sox,12104,47,114,27,5,13,3,.237,,,,,,,,,,
Johan Camargo,2B/SS,Phillies,,10256,52,152,36,3,15,,.237,,,,,,,,,,
Luis Campusano,C,Padres,,13313,16,48,12,1,5,,.250,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Mark Canha,LF,Mets,Sith Lords,5757,140,462,123,13,61,3,.266,,,,,,,,,,
Robinson Canó,2B,Padres,,289,33,100,15,1,4,,.150,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,22,52,16,3,11,1,.308,,,,,,,,,,
Victor Caratini,C,Brewers,Doppelganger,10250,95,272,54,9,34,,.199,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,128,432,102,8,42,5,.236,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Team Mike,13457,32,104,27,4,14,2,.260,,,,,,,,,,
Curt Casali,C,Giants,,5505,57,148,30,5,17,,.203,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Mike,5597,136,524,138,13,62,7,.263,,,,,,,,,,
Diego Castillo,2B/RF/SS,Pirates,,13792,96,262,54,11,29,1,.206,,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Pirates,Team Erik,13121,71,253,59,11,27,5,.233,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,129,401,92,14,49,1,.229,,,,,,,,,,
Jazz Chisholm,2B,Marlins,Team Mike,12564,60,213,54,14,45,12,.254,,,,,,,,,,
William Contreras,C,Braves,Sole City Sox,12394,97,334,93,20,45,2,.278,,,,,,,,,,
Willson Contreras,C,Cubs,Buchanalia,6038,113,416,101,22,55,4,.243,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,119,414,108,9,50,,.261,,,,,,,,,,
Brandon Crawford,SS,Giants,Ballbusters,4142,118,407,94,9,52,1,.231,,,,,,,,,,
C.J. Cron,1B,Rockies,Sole City Sox,6756,150,575,148,29,102,,.257,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,158,587,140,17,88,3,.239,,,,,,,,,,
Narciso Crook,RF,Cubs,,10975,4,8,2,,2,,.250,,,,,,,,,,
Nelson Cruz,1B,Nationals,Buchanalia,4516,124,448,105,10,64,4,.234,,,,,,,,,,
Oneil Cruz,SS,Pirates,Sith Lords,13020,87,331,77,17,54,10,.233,,,,,,,,,,
J.D. Davis,1B/3B,Mets,,10929,115,318,79,12,35,1,.248,,,,,,,,,,
Jonathan Davis,CF,Brewers,,11784,37,76,17,,4,7,.224,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,1,3,,,,,,,,,,,,,,,
Yonathan Daza,CF/LF,Rockies,Ballbusters,10999,113,372,112,2,34,,.301,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,115,329,83,13,43,4,.252,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,77,210,33,6,25,3,.157,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,22,20,3,,,,.150,,,,,,,,,,
Austin Dean,LF/RF,Giants,,10151,3,8,3,,,,.375,,,,,,,,,,
Jason Delay,C,Pirates,,13077,57,155,33,1,11,,.213,,,,,,,,,,
Travis Demeritte,RF,Braves,,10956,26,89,19,3,6,,.213,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,13,33,4,1,2,,.121,,,,,,,,,,
Corey Dickerson,LF,Cardinals,,6308,96,281,75,6,36,,.267,,,,,,,,,,
Wilmer Difo,SS,Diamondbacks,,10495,3,6,,,,,,,,,,,,,,,
Brandon Dixon,2B,Padres,,10875,5,14,3,,1,,.214,,,,,,,,,,
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,126,391,110,5,45,2,.281,,,,,,,,,,
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,138,518,136,28,87,2,.263,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,104,243,52,5,24,2,.214,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,29,72,11,,4,5,.153,,,,,,,,,,
Joe Dunand,3B,Braves,,12905,3,10,3,1,1,,.300,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,86,287,61,12,36,,.213,,,,,,,,,,
Elias Díaz,C,Rockies,Ballbusters,10218,105,351,80,9,51,,.228,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,58,160,27,5,11,1,.169,,,,,,,,,,
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,153,577,153,13,57,32,.265,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,7,16,3,,1,,.188,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,23,77,14,3,14,2,.182,,,,,,,,,,
Alcides Escobar,SS,Nationals,,3154,40,124,27,,8,1,.218,,,,,,,,,,
Eduardo Escobar,3B,Mets,Team Jim,917,136,495,119,20,69,,.240,,,,,,,,,,
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,140,488,127,14,62,21,.260,,,,,,,,,,
Stuart Fairchild,CF/LF,Giants,,12804,46,97,24,5,6,,.247,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,,,,,,,,,,,,,,,
Kyle Farmer,3B/SS,Reds,Sole City Sox,9519,145,526,134,14,78,4,.255,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,2,4,1,,,,.250,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,151,525,120,19,71,,.229,,,,,,,,,,
Nick Fortes,C,Marlins,Team Jim,13782,72,217,50,9,24,5,.230,,,,,,,,,,
Lucius Fox,SS,Nationals,,12158,10,25,2,,2,1,.080,,,,,,,,,,
Jake Fraley,LF/RF,Reds,Sith Lords,11828,68,216,56,12,28,4,.259,,,,,,,,,,
Maikel Franco,3B,Nationals,,7402,103,371,85,9,39,1,.229,,,,,,,,,,
Clint Frazier,LF,Cubs,,7443,19,37,8,,1,1,.216,,,,,,,,,,
Freddie Freeman,1B,Dodgers,Team Jim,1836,159,612,199,21,100,13,.325,,,,,,,,,,
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,72,225,54,8,25,7,.240,,,,,,,,,,
Ben Gamel,LF/RF,Pirates,Ballbusters,5946,115,371,86,9,46,5,.232,,,,,,,,,,
Aramis Garcia,1B/C,Reds,,6680,47,108,23,1,4,,.213,,,,,,,,,,
Avisaíl García,RF,Marlins,Team Jim,1250,98,357,80,8,35,4,.224,,,,,,,,,,
Luis García,2B/SS,Nationals,Schellackers,13671,93,360,99,7,45,3,.275,,,,,,,,,,
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,27,76,21,4,10,3,.276,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,151,561,178,35,115,7,.317,,,,,,,,,,
Yan Gomes,C,Cubs,Sith Lords,5592,86,277,65,8,31,2,.235,,,,,,,,,,
Erik González,3B/SS,Marlins,,6990,16,37,7,,3,1,.189,,,,,,,,,,
Luis González,CF/LF/RF,Giants,Doppelganger,12190,98,311,79,4,36,10,.254,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,10,7,1,,,3,.143,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,,12681,89,283,64,14,35,1,.226,,,,,,,,,,
Phil Gosselin,2B/3B,Braves,,5245,34,74,11,,2,,.149,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,63,214,45,1,19,1,.210,,,,,,,,,,
Grayson Greiner,C,Diamondbacks,,10569,2,6,1,,,,.167,,,,,,,,,,
Randal Grichuk,CF/RF,Rockies,Sole City Sox,5341,140,506,131,19,73,4,.259,,,,,,,,,,
Trent Grisham,CF,Padres,Sole City Sox,12059,152,451,83,17,53,7,.184,,,,,,,,,,
Vaughn Grissom,2B/SS,Braves,Team Lorin,13991,41,141,41,5,18,5,.291,,,,,,,,,,
Jordan Groshans,3B/SS,Marlins,,13561,17,61,16,1,2,,.262,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,102,297,81,2,17,1,.273,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,14,21,7,1,5,1,.333,,,,,,,,,,
Jake Hager,2B/C,Diamondbacks,,6948,28,50,12,,3,,.240,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,41,136,34,9,16,,.250,,,,,,,,,,
Billy Hamilton,CF/LF,Marlins,,5264,37,20,1,,,10,.050,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,Ballbusters,12279,90,199,42,2,15,12,.211,,,,,,,,,,
Ian Happ,LF,Cubs,Ballbusters,11673,158,573,155,17,72,9,.271,,,,,,,,,,
Bryce Harper,RF,Phillies,Team Erik,5074,99,370,106,18,65,11,.286,,,,,,,,,,
Michael Harris,CF,Braves,Team Lorin,13591,114,414,123,19,64,20,.297,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Team Mike,12650,136,505,123,7,41,20,.244,,,,,,,,,,
Payton Henry,C,Marlins,,12512,15,28,4,,4,,.143,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,74,76,12,3,8,,.158,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,31,61,7,,4,1,.115,,,,,,,,,,
Yadiel Hernandez,LF,Nationals,Team Mike,12230,94,305,82,9,41,2,.269,,,,,,,,,,
