Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,14,91.00,71,89,15,22,7,,0.945,2.18
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,15,82.67,55,116,19,29,6,,0.895,3.16
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,34,33.33,19,35,3,3,3,21,0.660,0.81
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,13,75.33,44,75,28,21,6,,0.956,2.51
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,28,29.33,14,28,6,2,4,17,0.682,0.61
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,32,32.00,25,36,11,9,2,24,1.125,2.53
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,30,26.33,14,38,11,7,4,16,0.949,2.39
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,29,29.33,15,30,10,6,2,19,0.852,1.84
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,11,63.00,45,66,21,11,4,,1.048,1.57
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,25,38.00,17,45,8,4,4,,0.658,0.95
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,15,83.00,67,95,34,33,5,,1.217,3.58
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,25,31.67,14,56,12,8,1,12,0.821,2.27
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,28,29.00,17,41,10,5,2,12,0.931,1.55
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,24,24.33,10,32,12,3,3,10,0.904,1.11
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,31,30.00,31,29,8,6,1,19,1.300,1.80
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,27,28.00,14,31,20,6,5,8,1.214,1.93
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,27,34.67,28,54,17,12,6,3,1.298,3.12
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,26,27.33,11,37,7,6,3,5,0.659,1.98
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,29,30.67,22,47,10,13,3,9,1.043,3.82
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,14,71.67,63,64,24,24,4,,1.214,3.01
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,32,30.33,19,42,8,8,3,5,0.890,2.37
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,27,25.67,18,17,5,6,,18,0.896,2.10
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,31,30.33,20,39,8,3,2,5,0.923,0.89
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,36,36.33,28,46,7,10,4,,0.963,2.48
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,29,28.00,18,39,4,3,3,,0.786,0.96
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,30,31.33,21,41,7,6,3,1,0.894,1.72
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,32,29.33,28,31,7,18,3,14,1.193,5.52
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,30,32.00,11,42,15,4,1,3,0.812,1.12
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,14,44.67,33,37,14,8,3,,1.052,1.61
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,27,25.67,23,24,19,12,6,10,1.636,4.21
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,27,27.00,17,29,3,6,3,3,0.741,2.00
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,22,23.00,15,30,11,7,2,11,1.130,2.74
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,33,34.00,23,32,4,7,3,,0.794,1.85
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,33,28.33,15,30,11,10,5,1,0.918,3.18
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,32,30.00,21,32,12,11,1,12,1.100,3.30
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,28,27.33,29,21,5,10,5,5,1.244,3.29
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,22,22.00,17,22,3,9,1,12,0.909,3.68
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,28,24.67,24,20,8,8,2,12,1.297,2.92
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,28,27.33,23,35,19,11,2,12,1.537,3.62
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,21,30.67,20,28,5,8,3,,0.815,2.35
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,25,21.33,15,23,6,7,5,1,0.984,2.95
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,25,35.67,22,28,6,15,3,1,0.785,3.79
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,17,63.33,55,50,24,27,4,,1.247,3.84
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,30,29.00,16,26,11,6,2,3,0.931,1.86
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,33,31.67,21,55,15,13,3,,1.137,3.69
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,26,28.33,35,25,5,16,3,12,1.412,5.08
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,31,27.00,27,28,10,13,4,7,1.370,4.33
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,21,20.00,17,25,6,5,,12,1.150,2.25
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,20,19.67,14,17,8,8,2,10,1.119,3.66
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,26,28.00,25,21,3,3,3,,1.000,0.96
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,28,31.00,21,46,11,11,2,1,1.032,3.19
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,32,28.00,14,26,11,3,2,,0.893,0.96
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,18,21.00,11,35,8,3,2,1,0.905,1.29
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,20,47.33,34,22,16,16,3,1,1.056,3.04
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,33,36.00,30,41,8,11,2,,1.056,2.75
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,35,31.00,25,31,14,8,3,2,1.258,2.32
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,30,34.67,21,34,17,7,2,,1.096,1.82
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,31,28.33,24,35,17,11,4,3,1.447,3.49
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,30,37.33,25,21,13,8,2,1,1.018,1.93
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,29,26.00,13,28,3,7,1,1,0.615,2.42
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,24,27.67,15,27,13,3,2,,1.012,0.98
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,25,23.67,12,27,10,2,2,,0.930,0.76
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,31,31.33,22,31,10,11,3,,1.021,3.16
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,25,32.00,27,37,4,15,2,2,0.969,4.22
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,30,33.67,27,27,14,14,2,6,1.218,3.74
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,21,30.67,22,32,12,8,2,1,1.109,2.35
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,28,26.33,22,27,19,16,1,15,1.557,5.47
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,20,25.00,15,28,14,1,2,,1.160,0.36
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,18,17.67,13,21,5,4,,9,1.019,2.04
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,22,22.00,19,33,7,12,2,6,1.182,4.91
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,14,76.33,91,71,13,33,2,,1.362,3.89
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,31,38.00,28,41,12,16,2,,1.053,3.79
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,20,24.67,14,24,3,4,1,,0.689,1.46
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,26,30.67,17,40,19,15,3,1,1.174,4.40
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,23,22.00,18,23,11,8,1,9,1.318,3.27
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,30,35.00,16,34,15,12,1,,0.886,3.09
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,35,33.00,20,29,16,8,1,2,1.091,2.18
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,35,34.33,26,26,9,6,1,,1.019,1.57
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,33,41.33,41,41,13,16,3,,1.306,3.48
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,27,28.33,19,25,5,10,2,,0.847,3.18
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,33,33.00,30,32,8,16,3,1,1.152,4.36
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,23,23.00,15,28,10,9,2,2,1.087,3.52
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,27,28.00,29,24,13,9,4,1,1.500,2.89
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,12,11.33,3,11,3,1,,7,0.529,0.79
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,32,29.33,28,20,9,9,3,1,1.261,2.76
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,27,24.00,18,21,5,9,1,4,0.958,3.38
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,35,35.33,27,50,20,11,1,,1.330,2.80
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,26,32.67,30,36,12,12,2,1,1.286,3.31
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,20,28.00,24,32,8,6,1,,1.143,1.93
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,27,30.33,28,29,3,11,1,1,1.022,3.26
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,30,29.33,29,32,7,10,2,,1.227,3.07
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,20,22.67,19,18,3,6,2,,0.971,2.38
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,29,31.67,30,30,5,15,2,1,1.105,4.26
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,21,29.00,27,28,10,8,2,,1.276,2.48
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,22,17.33,14,17,7,5,2,3,1.212,2.60
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,35,33.00,30,23,1,9,,1,0.939,2.45
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,22,28.00,22,22,10,4,1,,1.143,1.29
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,,,,,,,,,27,27.33,24,27,13,10,3,,1.354,3.29
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,32,27.67,23,37,15,11,2,1,1.373,3.58
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,29,27.33,23,32,9,7,1,,1.171,2.30
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,31,25.67,21,21,7,10,2,1,1.091,3.51
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,15,13.67,9,20,5,4,2,1,1.024,2.63
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,23,26.00,24,31,5,10,1,1,1.115,3.46
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,27,27.00,19,29,10,9,1,,1.074,3.00
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,31,29.67,25,22,7,13,2,,1.079,3.94
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,24,23.33,21,31,11,10,2,1,1.371,3.86
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,32,29.33,19,24,19,14,3,,1.295,4.30
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,,,,,,,,,29,22.33,11,28,16,9,1,2,1.209,3.63
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,,,,,,,,,21,21.33,21,24,2,10,2,,1.078,4.22
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,,,,,,,,,14,14.33,8,11,4,3,1,2,0.837,1.88
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,27,29.33,19,28,19,17,2,3,1.295,5.22
Steven Okert,RP,Twins,,10595,595345,,$-0.00,,,,,,,,,25,22.00,20,20,8,8,2,1,1.273,3.27
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,11,16.00,11,9,6,8,3,1,1.062,4.50
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,26,23.67,20,22,8,11,2,1,1.183,4.18
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,25,20.67,12,9,12,7,2,2,1.161,3.05
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,,,,,,,,,22,22.00,20,16,7,10,3,,1.227,4.09
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,24,28.00,24,32,10,8,,1,1.214,2.57
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,27,33.33,36,38,7,17,1,2,1.290,4.59
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,32,29.00,27,36,9,12,1,,1.241,3.72
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,,,,,,,,,21,20.33,12,24,13,4,1,,1.230,1.77
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,,,,,,,,,29,26.67,24,24,12,15,3,1,1.350,5.06
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,30,26.33,25,36,11,13,2,,1.367,4.44
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,,,,,,,,,8,10.67,4,9,2,1,1,1,0.562,0.84
