Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,121,397,100,25,,10,,43,46,,1,33,4,,1,.252,.303
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,,,,,25,47,13,5,,1,,4,3,,,2,1,,,.277,.318
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,37,81,18,5,1,1,,4,10,1,1,9,1,,,.222,.282
Domonic Brown,LF,Phillies,Factory,2380,,,,,,,,,,,,,,,144,473,111,22,1,10,,47,63,7,1,34,4,1,4,.235,.280
Marlon Byrd,RF,Phillies,The Heals Guys,2682,,,,,,,,,,,,,,,154,591,156,28,2,25,,71,85,3,2,35,7,8,3,.264,.324
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,,,,,16,56,10,2,,,,5,5,,,1,,,1,.179,.179
Freddy Galvis,2B/3B/LF/SS,Phillies,,2342,,,,,,,,,,,,,,,43,119,21,3,1,4,,14,12,1,,8,,,1,.176,.241
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,,,,,80,105,16,2,1,,,14,3,3,,15,1,1,,.152,.225
César Hernández,2B/3B/CF,Phillies,,5172,,,,,,,,,,,,,,,66,114,27,2,,1,,13,4,1,1,9,1,,1,.237,.256
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,10,21,5,1,,,,2,1,,,1,,,,.238,.252
Ryan Howard,1B,Phillies,DEWMAN's Team,2318,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,67,7,7,5,.223,.302
Wil Nieves,C,Phillies,,2480,,,,,,,,,,,,,,,36,122,31,8,,1,,9,7,1,,1,,2,1,.254,.271
Ben Revere,CF,Phillies,Brasco's Bold Team,1559,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,.306,.318
Jimmy Rollins,SS,Phillies,,2345,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,64,2,1,3,.243,.323
Darin Ruf,1B/LF/RF,Phillies,,5415,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,8,,4,2,.235,.311
Carlos Ruiz,C,Phillies,,2310,,,,,,,,,,,,,,,110,381,96,25,1,6,,43,31,4,2,46,1,12,5,.252,.321
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,,,,,18,60,11,4,,,,4,6,,,4,,,,.183,.220
Grady Sizemore,CF/LF/RF,Phillies,,1091,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,33,,,1,.233,.294
Chase Utley,2B,Phillies,Jobu,2329,,,,,,,,,,,,,,,155,589,159,36,6,11,,74,78,10,1,53,12,13,9,.270,.325
