Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Bryan Reynolds,CF,Pirates,,12646,668804,,$11.40,,,,,,,,,,,,,145,542,142,19,4,27,250,74,62,7,56,14,2,,.262,.345
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.00,,,,,,,,,,,,,136,505,123,24,3,7,174,55,41,20,48,5,2,,.244,.314
Oneil Cruz,SS,Pirates,,13020,665833,,$-5.69,,,,,,,,,,,,,87,331,77,13,4,17,149,45,54,10,28,1,1,,.233,.294
Daniel Vogelbach,1B/DH,Pirates,,6495,596129,,$-6.36,,,,,,,,,,,,,130,386,92,19,1,18,167,47,59,,73,1,1,,.238,.360
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-8.33,,,,,,,,,,,,,78,288,79,18,2,2,107,31,24,8,16,2,1,2,.274,.314
Ben Gamel,CF/DH/LF/RF,Pirates,,5946,592325,,$-12.42,,,,,,,,,,,,,115,371,86,20,2,9,137,42,46,5,48,3,1,,.232,.324
Michael Chavis,1B/2B/3B/DH,Pirates,,12321,656308,,$-15.10,,,,,,,,,,,,,129,401,92,16,3,14,156,39,49,1,19,2,4,,.229,.265
Rodolfo Castro,2B/3B,Pirates,,13121,666801,,$-15.40,,,,,,,,,,,,,71,253,59,8,4,11,108,25,27,5,22,2,1,,.233,.299
Jason Delay,C,Pirates,,13077,641511,,$-16.31,,,,,,,,,,,,,57,155,33,6,,1,42,17,11,,9,2,,1,.213,.263
Jack Suwinski,LF/RF,Pirates,,12762,669261,,$-16.40,,,,,,,,,,,,,106,326,66,11,,19,134,45,38,4,41,4,1,,.202,.298
Roberto Pérez,C,Pirates,,1044,547379,,$-16.49,,,,,,,,,,,,,21,60,14,2,,2,22,8,8,,9,,,,.233,.333
Michael Pérez,C,Pirates,,12081,,,$-19.67,,,,,,,,,,,,,45,121,18,,,6,36,10,14,1,10,,,1,.149,.212
Carter Bins,C,Pirates,,13740,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakob Goldfarb,C,Pirates,,14808,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Ritchie,C,Pirates,,11982,657739,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,645305,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Pirates,,11137,595284,,$-20.81,,,,,,,,,,,,,16,39,5,1,,,6,4,4,,5,1,1,,.128,.239
Ernny Ordonez,1B,Pirates,,14588,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Castillo,2B/RF/SS,Pirates,,13792,660636,,$-24.31,,,,,,,,,,,,,96,262,54,13,,11,100,28,29,1,14,3,4,,.206,.251
Cal Mitchell,LF/RF,Pirates,,12837,,,$-25.57,,,,,,,,,,,,,69,212,48,11,,5,74,21,17,3,18,,1,1,.226,.284
Tucupita Marcano,2B/LF,Pirates,,13494,672779,,$-26.60,,,,,,,,,,,,,49,160,33,6,2,2,49,18,13,2,10,1,1,5,.206,.249
Hoy Park,2B,Pirates,,12796,,,$-27.97,,,,,,,,,,,,,23,51,11,2,,2,19,7,6,1,4,1,2,2,.216,.267
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-28.52,,,,,,,,,,,,,10,33,11,3,,,14,5,6,3,2,2,,,.333,.405
Josh VanMeter,1B/2B/3B,Pirates,,7597,642165,,$-28.65,,,,,,,,,,,,,67,171,32,5,2,3,50,15,14,4,19,,2,,.187,.266
Bligh Madris,RF,Pirates,,13375,,,$-29.06,,,,,,,,,,,,,39,113,20,7,,1,30,10,7,2,10,,,,.177,.244
Greg Allen,DH/LF,Pirates,,11050,656185,,$-30.79,,,,,,,,,,,,,46,118,22,4,,2,32,17,8,8,10,2,1,3,.186,.254
Jase Bowen,CF,Pirates,,13120,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Campana,CF,Pirates,,14685,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Fraizer,CF,Pirates,,14006,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Glenn,2B,Pirates,,14451,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Gorski,CF,Pirates,,14448,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Head,CF,Pirates,,13530,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Herman,CF,Pirates,,14591,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Martin,CF,Pirates,,13125,676733,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethan Paul,2B,Pirates,,14354,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shalin Polanco,CF,Pirates,,14626,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lolo Sanchez,CF,Pirates,,12238,665975,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeral Toledo,2B,Pirates,,14619,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deion Walker,CF,Pirates,,14625,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,680552,,$-31.53,,,,,,,,,,,,,5,9,1,,,,1,,,,,,,,.111,.111
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-31.58,,,,,,,,,,,,,3,5,1,1,,,2,1,,,1,1,,,.200,.429
Cole Tucker,2B/SS,Pirates,,11124,657061,,$-31.60,,,,,,,,,,,,,18,63,11,1,1,,14,3,2,1,,,,,.175,.175
Jacob Gonzalez,3B,Pirates,,12866,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Mojica,3B,Pirates,,14589,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Alford,LF,Pirates,,10593,546990,,$-31.94,,,,,,,,,,,,,2,4,1,,,,1,,,,,,,,.250,.250
Daniel Amaral,LF,Pirates,,14478,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Brown,LF,Pirates,,14694,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,666931,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Sharpe,LF,Pirates,,13132,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Pirates,,5210,545350,marisja01,$-33.38,,,,,,,,,,,,,31,77,18,6,,2,30,9,6,2,4,,,1,.234,.268
Liover Peguero,SS,Pirates,,13610,678894,,$-34.07,,,,,,,,,,,,,1,3,1,,,,1,,,,1,,,,.333,.500
Francisco Acuna,SS,Pirates,,14397,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Alvarez,SS,Pirates,,14353,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bissonette,SS,Pirates,,14479,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tsung-Che Cheng,SS,Pirates,,14557,691907,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikol Escotto,SS,Pirates,,14395,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gonzales,SS,Pirates,,13504,693304,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Kaiser,SS,Pirates,,14302,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dariel Lopez,SS,Pirates,,14477,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Rivas,SS,Pirates,,14627,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Shackelford,SS,Pirates,,14474,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Triolo,SS,Pirates,,14007,669707,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B/RF,Pirates,,13049,660294,,$-36.32,,,,,,,,,,,,,50,170,29,4,,2,39,11,19,,19,,4,,.171,.249
