Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,RF,Dodgers,,7057,605141,,$0.00,,,,,,,,,,,55,219,64,16,47,39,10,.292
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,52,212,65,15,38,41,1,.307
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,55,196,54,16,30,34,2,.276
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,10,58.33,41,62,8,14,6,,0.840,2.16,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,56,213,51,12,33,30,6,.239
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,56,185,50,8,30,32,3,.270
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,58,203,39,12,36,27,1,.192
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,27,24.33,19,33,9,9,3,11,1.151,3.33,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,37,114,33,8,23,25,,.289
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,42,150,46,4,26,23,1,.307
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-0.00,9,46.67,32,46,7,12,2,,0.836,2.31,1,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,12,56.00,45,44,16,16,3,,1.089,2.57,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,11,55.00,45,45,18,20,3,,1.145,3.27,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,32,76,19,8,13,17,,.250
Victor González,SP,Dodgers,,12991,624647,,$-0.00,15,20.33,13,23,2,3,3,,0.738,1.33,,,,,,,,
Kiké Hernández,None,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,48,139,32,5,20,20,,.230
Jake McGee,RP,Dodgers,,530,459429,mcgeeja01,$-0.00,24,20.33,14,33,3,6,3,,0.836,2.66,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,43,121,23,7,21,16,1,.190
Adam Kolarek,RP,Dodgers,,7114,592473,,$-0.00,20,19.00,11,13,4,2,3,1,0.789,0.95,1,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,8,36.67,24,42,11,14,1,,0.955,3.44,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,571670,,$-0.00,25,24.33,23,19,4,7,3,,1.110,2.59,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,27,25.67,23,22,8,11,3,1,1.208,3.86,,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-0.00,21,18.67,16,27,3,6,2,,1.018,2.89,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,29,86,21,1,14,9,3,.244
Ross Stripling,RP,Dodgers,,6580,548389,,$-0.00,12,49.33,56,40,18,32,3,1,1.500,5.84,,,,,,,,
Brusdar Graterol,SP,Dodgers,,12984,660813,,$-0.00,23,23.33,18,13,3,8,1,,0.900,3.09,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,18,17.00,10,13,7,6,,2,1.000,3.18,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,19,63,11,3,8,8,1,.175
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.00,13,12.33,9,9,9,4,2,,1.459,2.92,,,,,,,,
Matt Beaty,None,Dodgers,,12094,607461,,$-0.00,,,,,,,,,,,21,50,11,2,8,5,,.220
Dennis Santana,RP,Dodgers,,11915,642701,,$-0.00,12,17.00,15,18,7,10,1,,1.294,5.29,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-0.00,2,3.00,1,2,1,,1,,0.667,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,12,10.00,8,9,7,2,,,1.500,1.80,,,,,,,,
Josh Sborz,RP,Dodgers,,12350,622250,,$-0.00,4,4.33,2,2,1,1,,,0.692,2.08,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-0.00,,,,,,,,,,,2,8,2,1,1,1,,.250
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,,,,,,,,,,,4,7,2,,1,,,.286
Tommy Kahnle,RP,Dodgers,,6287,592454,,$-0.00,1,1.00,1,3,1,,,,2.000,,,,,,,,,
Gerardo Carrillo,SP,Dodgers,,13517,,,$-0.00,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Dodgers,,11295,608638,,$-0.00,,,,,,,,,,,,,,,,,,
David Freese,3B,Dodgers,,3514,501896,freesda01,$-0.00,,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,592340,,$-0.00,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Dodgers,,10472,605253,,$-0.00,,,,,,,,,,,2,,,,,,,
Andre Jackson,SP,Dodgers,,13519,,,$-0.00,,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Dodgers,,235,502083,mcallza01,$-0.00,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-0.00,,,,,,,,,,,,,,,,,,
David Price,SP,Dodgers,,551,456034,priceda01,$-0.00,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Uceta,SP,Dodgers,,13188,670955,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler White,DH,Dodgers,,11363,643603,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Dodgers,,9485,608349,,$-0.00,15,13.33,15,15,8,9,,,1.725,6.08,,,,,,,,
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,9,12.67,17,15,6,9,,,1.816,6.39,,,,,,,,
