Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$13.99,,,,,,,,,,,,162,680,214,6,74,43,42,.315
Chone Figgins,2B,Mariners,,4307,408210,figgich01,$6.12,,,,,,,,,,,,161,602,156,1,62,35,42,.259
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$3.05,,,,,,,,,,,,152,568,139,12,61,64,25,.245
Russell Branyan,1B,Mariners,,1052,137140,branyru01,$-3.51,,,,,,,,,,,,109,376,89,25,47,57,1,.237
Rob Johnson,C,Mariners,,4285,453531,johnsro07,$-5.92,,,,,,,,,,,,61,178,34,2,24,13,1,.191
José Lopez,3B,Mariners,,4315,430946,lopezjo01,$-6.89,,,,,,,,,,,,150,593,142,10,49,58,3,.239
Josh Bard,C,Mariners,,4278,408036,bardjo01,$-6.98,,,,,,,,,,,,39,112,24,3,9,10,,.214
Adam Moore,C,Mariners,,4287,446192,mooread01,$-7.27,,,,,,,,,,,,60,205,40,4,12,15,,.195
Eliezer Alfonzo,C,Mariners,,4277,425769,alfonel01,$-8.43,,,,,,,,,,,,13,41,9,1,4,4,,.220
Guillermo Quiroz,C,Mariners,,4292,425565,quirogu01,$-9.34,,,,,,,,,,,,2,7,2,,1,,,.286
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-10.74,,,,,,,,,,,,100,348,76,13,40,48,1,.218
Josh Wilson,SS,Mariners,,4329,425543,wilsojo03,$-12.14,,,,,,,,,,,,108,361,82,2,22,25,5,.227
Michael Saunders,LF,Mariners,,4341,459431,saundmi01,$-12.21,,,,,,,,,,,,100,289,61,10,29,33,6,.211
Milton Bradley,LF,Mariners,,4337,150396,bradlmi01,$-12.87,,,,,,,,,,,,73,244,50,8,28,29,8,.205
Casey Kotchman,1B,Mariners,,4301,425773,kotchca01,$-12.96,,,,,,,,,,,,125,414,90,9,37,51,,.217
Jack Wilson,SS,Mariners,,4330,333292,wilsoja02,$-13.95,,,,,,,,,,,,61,193,48,,17,14,1,.249
Chris Woodward,SS,Mariners,,4310,218595,woodwch01,$-18.52,,,,,,,,,,,,8,19,3,,,,,.158
Ryan Langerhans,LF,Mariners,,4358,407798,langery01,$-19.21,,,,,,,,,,,,60,107,21,3,16,4,4,.196
Matt Tuiasosopo,3B,Mariners,,4320,449168,tuiasma01,$-21.03,,,,,,,,,,,,50,127,22,4,12,11,,.173
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-23.03,,,,,,,,,,,,14,37,7,,1,,,.189
Matt Mangini,3B,Mariners,,4316,518980,mangima01,$-23.21,,,,,,,,,,,,11,38,8,,2,1,,.211
Eric Byrnes,LF,Mariners,,4338,291565,byrneer01,$-23.34,,,,,,,,,,,,15,32,3,,1,,1,.094
Greg Halman,CF,Mariners,,4334,471897,halmagr01,$-23.70,,,,,,,,,,,,9,29,4,,1,3,1,.138
