Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/LF/RF,Braves,,11729,,,,,,,,,,156,626,175,41,101,37,.280
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,160,640,189,24,86,15,.295
Johan Camargo,3B/OF/SS,Braves,,10256,,,,,,,,,,98,232,54,7,32,1,.233
William Contreras,C,Braves,,12394,,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,,,,,,,,,,107,135,35,5,20,,.259
Josh Donaldson,3B,Braves,,4806,,,,,,,,,,155,549,142,37,94,4,.259
Adam Duvall,LF,Braves,,6383,,,,,,,,,,41,120,32,10,19,,.267
Pedro Florimon,SS,Braves,,463,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,,,,,,,,,,85,271,62,11,34,,.229
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,158,597,176,38,121,6,.295
Ender Inciarte,CF,Braves,,5315,,,,,,,,,,65,199,49,5,24,7,.246
Alex Jackson,RF,Braves,,10634,,,,,,,,,,4,13,,,,,
Matt Joyce,LF/RF,Braves,,623,,,,,,,,,,129,200,59,7,23,,.295
Nick Markakis,RF,Braves,,494,,,,,,,,,,116,414,118,9,62,2,.285
Brian McCann,C,Braves,,1824,,,,,,,,,,85,277,69,12,45,,.249
Rafael Ortega,CF/LF,Braves,,6151,,,,,,,,,,34,88,18,2,10,3,.205
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,,,,,,
Austin Riley,3B/LF,Braves,,11974,,,,,,,,,,80,274,62,18,49,,.226
Dansby Swanson,SS,Braves,,11537,,,,,,,,,,127,483,121,17,65,10,.251
