Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adbert Alzolay,RP/SP,Cubs,,11928,6,13.33,9,2,5,2,,0.825,3.38,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,
Javier Assad,SP,Cubs,,14391,9,37.67,35,20,13,2,,1.460,3.11,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,41,116,30,4,12,1,.259
Steven Brault,RP/SP,Cubs,,10637,9,9.00,8,5,3,,,1.444,3.00,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,
Kervin Castro,RP/SP,Cubs,,13655,10,12.33,15,7,14,,,1.784,10.22,,,,,,,
Willson Contreras,C/DH,Cubs,,6038,,,,,,,,,,113,416,101,22,55,4,.243
Narciso Crook,RF,Cubs,,10975,,,,,,,,,,4,8,2,,2,,.250
Matt Dermody,RP,Cubs,,11543,1,1.00,2,2,2,,,4.000,18.00,,,,,,,
Scott Effross,RP/SP,Cubs,Dark Angel,13353,60,56.67,45,15,16,1,4,1.059,2.54,,,,,,,
Anderson Espinoza,RP/SP,Cubs,,12333,7,18.33,14,16,11,,,1.636,5.40,,,,,,,
Jeremiah Estrada,RP/SP,Cubs,,14833,5,5.67,6,3,2,,,1.588,3.18,,,,,,,
Clint Frazier,DH/LF,Cubs,,7443,,,,,,,,,,19,37,8,,1,1,.216
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,,,,,,
Mychal Givens,RP/SP,Cubs,,5739,59,61.33,56,25,23,7,2,1.321,3.38,,,,,,,
Yan Gomes,C,Cubs,,5592,,,,,,,,,,86,277,65,8,31,2,.235
Robert Gsellman,RP,Cubs,,11332,8,15.33,17,3,8,,1,1.304,4.70,,,,,,,
Ian Happ,LF,Cubs,,11673,,,,,,,,,,158,573,155,17,72,9,.271
Kyle Hendricks,SP,Cubs,,6096,16,84.33,85,24,45,4,,1.292,4.80,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,,,,,,,,,,31,61,7,,4,1,.115
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,,,,,,,,,,48,137,28,1,10,1,.204
P.J. Higgins,1B/C,Cubs,,12562,,,,,,,,,,74,201,46,6,30,,.229
Nico Hoerner,2B/SS,Cubs,,12640,,,,,,,,,,135,481,135,10,55,20,.281
Brandon Hughes,CF/RP,Cubs,,14370,57,57.67,42,21,20,2,8,1.092,3.12,1,,,,,,
Caleb Kilian,SP,Cubs,,14815,3,11.33,11,12,13,,,2.029,10.32,,,,,,,
Mark Leiter,RP/SP,Cubs,,11817,35,67.67,52,25,30,2,3,1.138,3.99,,,,,,,
Brendon Little,RP/SP,Cubs,,13725,1,0.67,2,1,3,,,4.500,40.50,,,,,,,
Nick Madrigal,2B,Cubs,,12628,,,,,,,,,,59,209,52,,7,3,.249
Brailyn Marquez,SP,Cubs,,13640,,,,,,,,,,,,,,,,
Chris Martin,RP,Cubs,,6859,60,56.00,50,5,19,4,2,0.982,3.05,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,57,166,33,5,14,7,.199
Conner Menez,RP/SP,Cubs,,12587,1,1.00,1,,,,,1.000,,,,,,,,
Wade Miley,RP/SP,Cubs,,3621,9,37.00,31,14,13,2,,1.216,3.16,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,7,17.67,28,3,19,,,1.755,9.68,,,,,,,
Christopher Morel,2B/3B/CF/SS,Cubs,,13401,,,,,,,,,,113,379,89,16,47,10,.235
Sean Newcomb,RP/SP,Cubs,,10545,20,27.67,33,19,27,2,,1.880,8.78,,,,,,,
Daniel Norris,RP/SP,Cubs,,10455,41,58.67,45,29,34,2,,1.261,5.22,,,,,,,
Rafael Ortega,CF/DH/RF,Cubs,,6151,,,,,,,,,,118,316,76,7,35,12,.241
Esteban Quiroz,2B,Cubs,,12054,,,,,,,,,,14,40,11,,3,1,.275
Alfonso Rivas,1B,Cubs,,12707,,,,,,,,,,101,251,59,3,25,6,.235
Ethan Roberts,RP/SP,Cubs,,13901,9,7.67,10,6,7,,,2.087,8.22,,,,,,,
David Robertson,RP,Cubs,,242,58,63.67,39,35,17,4,20,1.162,2.40,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,14,13.67,10,9,5,2,4,1.390,3.29,,,,,,,
Michael Rucker,RP,Cubs,,13048,41,54.67,50,20,24,3,,1.280,3.95,,,,,,,
Adrian Sampson,SP,Cubs,,10460,21,104.33,101,27,36,4,,1.227,3.11,,,,,,,
Frank Schwindel,1B/DH,Cubs,,11162,,,,,,,,,,75,271,62,8,36,,.229
Andrelton Simmons,2B/SS,Cubs,,5583,,,,,,,,,,34,75,13,,7,4,.173
Drew Smyly,SP,Cubs,,5595,22,106.33,101,26,41,7,,1.194,3.47,,,,,,,
Justin Steele,SP,Cubs,,12357,24,119.00,111,50,42,4,,1.353,3.18,,,,,,,
Marcus Stroman,SP,Cubs,,6503,25,138.67,123,36,54,6,,1.147,3.50,,,,,,,
Seiya Suzuki,CF/RF,Cubs,,13920,,,,,,,,,,111,397,104,14,46,9,.262
Matt Swarmer,RP/SP,Cubs,,13218,11,34.00,33,20,19,2,,1.559,5.03,,,,,,,
Keegan Thompson,RP/SP,Cubs,,13543,29,115.00,103,43,48,10,1,1.270,3.76,,,,,,,
Erich Uelmen,RP/SP,Cubs,,14263,25,27.00,25,12,14,2,1,1.370,4.67,,,,,,,
Nelson Velázquez,CF/LF/RF,Cubs,,12864,,,,,,,,,,77,185,38,6,26,5,.205
Jonathan Villar,2B/3B,Cubs,,5185,,,,,,,,,,59,202,42,3,18,7,.208
Alexander Vizcaino,SP,Cubs,,13130,,,,,,,,,,,,,,,,
Hayden Wesneski,SP,Cubs,,13976,6,33.00,24,7,8,3,,0.939,2.18,,,,,,,
Rowan Wick,RP,Cubs,,11045,64,64.00,79,29,30,4,9,1.688,4.22,,,,,,,
Brad Wieck,RP,Cubs,,11634,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,,,,,,,,,,134,469,97,25,66,8,.207
Jared Young,1B,Cubs,,12565,,,,,,,,,,6,19,5,,,1,.263
