Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mike Trout,CF,Angels,,1710,545361,troutmi01,$40.03,159,549,173,32,5,29,8,123,100,30,7,116,12,11,5,,.315,.441,.550,.439,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$17.65,152,593,159,19,,31,4,71,119,4,,49,6,2,6,,.268,.323,.457,.342,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$7.15,157,594,161,35,5,18,,91,75,2,3,67,,6,5,,.271,.348,.438,.343,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$3.98,,,,,,,,,,,,,,,,,,,,,27,160.00,166,18,143,30,1,7,69,9,13,,1.225,3.88,3.45
Cameron Maybin,CF,Angels,,2006,457727,maybica01,$1.00,94,349,110,14,5,4,3,65,43,15,6,36,,3,1,2,.315,.381,.418,.366,,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Angels,,2522,457787,espinda01,$1.00,157,516,108,15,,24,2,66,72,9,2,54,12,20,4,7,.209,.303,.378,.301,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,,6756,543068,,$1.00,116,407,113,25,2,16,5,51,69,2,3,24,1,7,5,,.278,.325,.467,.348,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Angels,,1953,445060,nolasri01,$1.00,,,,,,,,,,,,,,,,,,,,,32,197.67,202,26,144,44,,5,97,8,14,,1.245,4.42,4.10
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-3.83,132,517,157,28,1,5,5,68,39,,3,40,,3,4,3,.304,.353,.391,.338,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.68,,,,,,,,,,,,,,,,,,,,,45,40.33,30,1,51,14,1,2,5,2,,1,1.091,1.12,2.01
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-7.48,124,448,126,22,2,4,7,48,44,10,1,28,,2,4,1,.281,.323,.366,.324,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$-7.59,,,,,,,,,,,,,,,,,,,,,31,178.00,209,37,103,51,2,4,100,12,12,,1.461,5.06,5.54
Deolis Guerra,RP,Angels,,1478,500610,,$-9.31,,,,,,,,,,,,,,,,,,,,,44,53.33,52,6,36,7,,2,19,3,,,1.106,3.21,3.72
JC Ramírez,RP,Angels,,2294,500724,ramirjc01,$-9.77,,,,,,,,,,,,,,,,,,,,,70,78.67,77,12,59,22,2,4,38,3,4,2,1.258,4.35,4.50
Nick Tropeano,SP,Angels,,7295,607374,,$-11.02,,,,,,,,,,,,,,,,,,,,,13,68.33,70,14,68,31,1,2,27,3,2,,1.478,3.56,5.18
