Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Dodgers,,7057,605141,,$31.87,55,219,64,9,1,16,6,39,10,2,24,1,2,1,,.292,.366,.562,.422,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$22.49,52,212,65,12,1,15,2,41,1,,17,,1,2,,.307,.358,.585,.408,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$22.27,,,,,,,,,,,,,,,,,,,,10,58.33,221,41,8,62,8,,1,14,6,,0.840,2.16,.232,3.22,2.52
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$18.91,55,196,54,9,,16,1,34,2,2,12,1,,2,,.276,.314,.566,.371,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$14.70,,,,,,,,,,,,,,,,,,,,27,24.33,102,19,2,33,9,,3,9,3,11,1.151,3.33,.309,2.94,2.93
Will Smith,C,Dodgers,,12969,669257,,$12.39,37,114,33,9,,8,,25,,,20,1,2,1,,.289,.401,.579,.414,,,,,,,,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$12.36,56,213,51,10,,12,,30,6,1,30,2,,,,.239,.333,.455,.345,,,,,,,,,,,,,,,,,
Chris Taylor,SS/CF,Dodgers,,6789,621035,,$9.39,56,185,50,10,2,8,3,32,3,2,26,,2,,1,.270,.364,.476,.379,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP,Dodgers,,12961,664062,,$6.00,,,,,,,,,,,,,,,,,,,,9,46.67,176,32,2,46,7,,1,12,2,,0.836,2.31,.250,2.20,2.81
Dustin May,SP,Dodgers,,12948,669160,,$5.94,,,,,,,,,,,,,,,,,,,,12,56.00,224,45,9,44,16,,1,16,3,,1.089,2.57,.234,4.53,3.95
Adam Kolarek,RP,Dodgers,,7114,592473,,$4.00,,,,,,,,,,,,,,,,,,,,20,19.00,72,11,1,13,4,,,2,3,1,0.789,0.95,.185,3.05,3.90
Victor González,SP,Dodgers,,12991,624647,,$2.92,,,,,,,,,,,,,,,,,,,,15,20.33,80,13,,23,2,,3,3,3,,0.738,1.33,.250,1.58,2.70
Julio Urías,SP,Dodgers,,10018,628711,,$2.24,,,,,,,,,,,,,,,,,,,,11,55.00,224,45,5,45,18,,,20,3,,1.145,3.27,.256,3.63,3.95
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,42,150,46,9,1,4,3,23,1,,18,,6,1,,.307,.400,.460,.397,,,,,,,,,,,,,,,,,
Jake McGee,RP,Dodgers,,530,459429,mcgeeja01,$1.00,,,,,,,,,,,,,,,,,,,,24,20.33,79,14,2,33,3,,,6,3,,0.836,2.66,.293,1.58,0.84
Dylan Floro,RP,Dodgers,,10260,571670,,$-0.18,,,,,,,,,,,,,,,,,,,,25,24.33,98,23,1,19,4,1,,7,3,,1.110,2.59,.297,2.44,3.42
Max Muncy,1B,Dodgers,,9385,571970,,$-1.28,58,203,39,4,,12,,27,1,,39,2,4,2,,.192,.331,.389,.320,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-1.32,,,,,,,,,,,,,,,,,,,,27,25.67,107,23,1,22,8,1,2,11,3,1,1.208,3.86,.297,2.94,3.93
