Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Starling Marte,CF,Marlins,,3367,516782,martest01,$17.29,,,,,,,,,,,,,,,,,,,61,228,64,14,1,6,4,36,27,10,2,41,12,1,9,1,,.281,.340,.430,.319,.357
Pablo López,SP,Marlins,,11925,641154,,$10.86,11,57.33,240,50,4,59,18,1,2,23,6,,1.186,3.61,3.28,.293,2.94,3.39,,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$6.86,,,,,,,,,,,,,,,,,,,59,200,51,7,1,11,2,27,38,,,66,22,1,6,1,,.255,.345,.465,.323,.359
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$6.48,24,24.33,101,21,3,14,11,3,,6,2,12,1.315,2.22,1.27,.247,4.54,4.67,,,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$6.41,,,,,,,,,,,,,,,,,,,51,188,52,10,,8,1,31,34,,1,40,23,,1,4,,.277,.352,.457,.306,.353
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.07,7,42.00,172,35,4,39,15,,1,14,3,,1.190,3.00,2.60,.274,3.62,3.80,,,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-0.09,,,,,,,,,,,,,,,,,,,52,194,50,5,1,7,3,25,17,1,1,35,15,1,,,,.258,.311,.402,.283,.324
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.19,,,,,,,,,,,,,,,,,,,31,93,21,2,,3,,12,16,2,,36,4,1,3,,,.226,.280,.344,.333,.279
Jon Berti,SS/CF,Marlins,,11350,542932,,$-1.01,,,,,,,,,,,,,,,,,,,39,120,31,5,,2,2,21,14,9,2,37,23,,3,1,2,.258,.383,.350,.354,.361
Miguel Rojas,SS,Marlins,,2847,500743,,$-1.39,,,,,,,,,,,,,,,,,,,40,125,38,10,1,4,,20,20,5,1,18,16,2,2,,,.304,.392,.496,.330,.388
Yimi García,RP,Marlins,,6811,554340,,$-2.21,14,15.00,60,9,,19,5,,,1,3,1,0.933,0.60,3.80,.250,1.57,2.60,,,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-2.50,7,39.00,158,36,3,33,11,1,2,15,3,,1.205,3.46,3.00,.303,3.33,3.79,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-3.92,,,,,,,,,,,,,,,,,,,16,53,13,2,,3,3,10,7,1,,14,8,,1,,,.245,.355,.453,.278,.402
Garrett Cooper,1B,Marlins,,9475,643265,,$-5.22,,,,,,,,,,,,,,,,,,,34,120,34,8,,6,1,20,20,,,31,11,,2,,,.283,.353,.500,.337,.376
Elieser Hernández,SP,Marlins,,11944,622694,,$-6.67,6,25.67,106,21,5,34,5,,2,9,1,,1.013,3.16,6.80,.267,3.80,2.34,,,,,,,,,,,,,,,,,,,,,,
