Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jared Walsh,1B,Angels,,12408,665120,,$13.63,,,,,,,,,,,,,,,,105.24,363.24,101.03,23.34,1.34,24.13,0.78,65.64,72.29,0.66,0.39,44.79,1.40,5.50,5.09,0.05,.278,.361,.549,.387
Raisel Iglesias,RP,Angels,,10452,628452,,$12.55,58.95,60.82,53.54,9.09,69.46,21.62,2.59,2.49,27.50,4.21,6.39,30.55,1.236,4.07,3.82,,,,,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$9.71,24.89,124.74,113.11,16.13,127.46,42.77,0.32,5.74,54.80,8.86,6.45,,1.250,3.95,3.90,,,,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$9.06,8.12,20.47,21.75,4.70,20.54,17.94,0.06,0.64,16.41,0.44,2.14,,1.939,7.21,6.79,103.40,360.80,89.40,18.26,1.97,18.24,3.43,51.65,57.75,9.15,2.55,38.31,1.36,1.85,2.08,1.57,.248,.320,.461,.347
David Fletcher,2B/SS,Angels,,11343,664058,,$6.32,,,,,,,,,,,,,,,,131.76,480.00,140.20,29.43,2.90,7.32,3.24,70.57,47.82,6.09,2.29,40.31,0.99,2.38,2.51,1.43,.292,.347,.411,.342
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$5.69,27.55,156.77,151.66,27.53,159.87,50.86,1.02,6.92,80.07,9.60,11.95,,1.292,4.60,4.43,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$1.00,,,,,,,,,,,,,,,,86.21,242.84,61.67,12.67,0.15,8.80,1.18,31.94,37.77,0.66,0.44,19.90,0.38,8.37,3.72,0.37,.254,.327,.416,.329
Cooper Criswell,LP,Angels,,13851,681867,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-3.73,,,,,,,,,,,,,,,,117.71,351.37,92.22,17.70,2.68,9.26,2.49,57.15,35.74,7.72,1.41,37.09,0.71,6.97,1.38,3.92,.262,.340,.407,.341
Mike Mayers,RP,Angels,,10605,594577,,$-5.20,60.58,50.36,45.97,6.81,54.66,20.10,0.94,2.05,23.36,3.41,2.04,5.41,1.312,4.17,3.95,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-8.37,,,,,,,,,,,,,,,,71.05,175.14,38.49,6.90,0.16,6.45,0.85,18.95,22.25,0.34,0.37,17.81,0.14,2.88,1.88,0.27,.220,.299,.371,.300
Taylor Cole,RP,Angels,,11227,518566,,$-8.99,50.43,52.58,48.42,6.52,54.20,22.68,1.67,2.15,24.42,3.55,2.86,,1.352,4.18,3.97,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-10.72,,,,,,,,,,,,,,,,86.79,105.88,27.33,5.03,0.24,2.10,0.15,11.47,11.67,1.47,0.72,8.61,0.33,1.76,0.58,0.11,.258,.322,.370,.309
Sam Selman,RP,Angels,,12123,572125,,$-12.15,53.78,21.03,17.01,2.36,25.90,9.20,0.23,1.26,8.55,1.51,1.16,0.97,1.246,3.66,3.55,,,,,,,,,,,,,,,,,,,,
Junior Guerra,RP,Angels,,11108,448855,,$-12.38,60.12,39.35,36.21,5.07,36.86,17.44,1.14,2.23,18.79,2.59,2.60,,1.363,4.30,4.31,,,,,,,,,,,,,,,,,,,,
