Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Mitchell Robinson,C,Knicks,,3689,$3.85,66,202,291,69.42,81,135,60.00,,485,423,37,52,161,35,7.35,6.41,0.56,0.788,2.439,20:36
DeAndre Jordan,C,Knicks,,2337,$1.00,69,286,446,64.13,186,264,70.45,,758,902,156,42,73,153,10.99,13.07,2.26,0.609,1.058,29:40
Noah Vonleh,PF,Knicks,,3087,$-1.29,68,207,440,47.05,111,156,71.15,46,571,528,129,46,51,88,8.40,7.76,1.90,0.676,0.750,25:19
Enes Freedom,C,Knicks,,2628,$-6.79,67,375,683,54.90,155,197,78.68,10,915,659,116,32,26,118,13.66,9.84,1.73,0.478,0.388,24:28
Tim Hardaway,SG,Knicks,,2893,$-7.19,65,390,993,39.27,232,276,84.06,162,1174,222,159,54,8,105,18.06,3.42,2.45,0.831,0.123,31:38
Damyean Dotson,SG,Knicks,,3528,$-10.38,73,290,698,41.55,73,98,74.49,126,779,262,135,58,10,71,10.67,3.59,1.85,0.795,0.137,27:27
Emmanuel Mudiay,PG,Knicks,,3235,$-14.80,59,330,740,44.59,144,186,77.42,69,873,196,228,43,19,140,14.80,3.32,3.86,0.729,0.322,27:14
Kevin Knox,SF,Knicks,,3688,$-19.10,75,338,914,36.98,162,226,71.68,125,963,335,82,43,24,114,12.84,4.47,1.09,0.573,0.320,28:46
Dennis Smith,PG,Knicks,,3554,$-19.33,53,278,650,42.77,99,156,63.46,67,722,155,252,67,20,154,13.62,2.92,4.75,1.264,0.377,28:28
Trey Burke,PG,Knicks,,2849,$-20.53,58,236,548,43.07,103,124,83.06,56,631,99,159,33,7,49,10.88,1.71,2.74,0.569,0.121,19:23
Mario Hezonja,SF,Knicks,,3290,$-21.21,58,191,464,41.16,87,114,76.32,42,511,239,88,57,8,88,8.81,4.12,1.52,0.983,0.138,20:48
Allonzo Trier,SG,Knicks,,3728,$-25.10,64,232,518,44.79,179,223,80.27,52,695,197,119,28,14,116,10.86,3.08,1.86,0.438,0.219,22:47
Luke Kornet,C,Knicks,,3567,$-29.91,46,107,283,37.81,38,46,82.61,70,322,135,54,27,42,25,7.00,2.93,1.17,0.587,0.913,17:03
Lance Thomas,PF,Knicks,,2695,$-34.46,46,78,197,39.59,27,36,75.00,22,205,117,27,17,7,24,4.46,2.54,0.59,0.370,0.152,17:02
Frank Ntilikina,PG,Knicks,,3529,$-34.46,43,95,282,33.69,23,30,76.67,33,246,87,121,30,14,56,5.72,2.02,2.81,0.698,0.326,21:01
Kadeem Allen,PG,Knicks,,3553,$-36.25,19,65,141,46.10,42,54,77.78,17,189,51,76,16,4,26,9.95,2.68,4.00,0.842,0.211,21:52
Courtney Lee,SG,Knicks,,2290,$-39.86,34,53,129,41.09,14,21,66.67,16,136,54,37,21,3,14,4.00,1.59,1.09,0.618,0.088,12:36
Isaiah Hicks,PF,Knicks,,3612,$-43.25,3,4,8,50.00,4,5,80.00,,12,7,2,1,3,1,4.00,2.33,0.67,0.333,1.000,10:47
John Jenkins,SG,Knicks,,2763,$-44.18,26,42,105,40.00,15,18,83.33,22,121,37,22,,2,9,4.65,1.42,0.85,,0.077,12:49
Kristaps Porzingis,PF,Knicks,,3281,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SF,Knicks,,3837,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,$-45.65,15,4,20,20.00,5,6,83.33,1,14,11,15,6,1,5,0.93,0.73,1.00,0.400,0.067,10:08
Billy Garrett,SG,Knicks,,3825,$-47.81,4,11,27,40.74,4,4,100.00,,26,3,7,1,1,2,6.50,0.75,1.75,0.250,0.250,15:52
