Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$26.13,50.79,191.45,54.12,10.51,0.57,10.71,2.02,29.96,32.85,0.89,0.54,20.63,2.77,1.27,2.36,0.13,.283,.352,.511,.374,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$24.99,,,,,,,,,,,,,,,,,,,,,10.12,55.31,46.46,7.56,63.55,17.68,0.52,2.87,22.85,4.20,2.91,,1.160,3.72,3.67
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$19.63,49.35,187.06,53.67,9.20,2.01,4.89,1.19,31.08,21.03,7.74,1.36,14.29,0.09,2.75,1.44,0.62,.287,.343,.436,.353,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$12.16,,,,,,,,,,,,,,,,,,,,,11.06,58.92,59.56,8.17,46.61,13.06,0.67,3.22,27.26,4.08,3.56,,1.233,4.16,4.12
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$8.05,39.25,143.87,38.73,8.41,1.34,6.40,0.18,24.71,21.21,3.36,1.67,18.37,1.11,1.68,1.29,0.13,.269,.355,.480,.361,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$7.12,54.98,158.08,42.13,7.88,0.51,7.61,1.85,24.22,22.52,1.01,0.45,22.50,1.31,1.08,0.65,0.02,.267,.360,.467,.368,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$5.15,,,,,,,,,,,,,,,,,,,,,18.74,20.46,16.99,2.46,23.55,6.66,0.39,0.85,7.97,1.62,1.09,5.05,1.156,3.51,3.41
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$3.56,,,,,,,,,,,,,,,,,,,,,9.51,48.96,48.12,6.31,41.21,15.67,1.15,2.25,22.84,3.36,2.86,,1.303,4.20,4.12
Tyler O'Neill,LF,Cardinals,,11422,641933,,$2.08,43.78,119.79,30.18,5.05,0.32,7.41,0.86,21.18,19.78,2.10,0.36,11.56,0.22,1.12,1.01,0.05,.252,.321,.485,.354,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$1.36,48.32,168.32,39.92,8.56,0.36,6.66,1.39,24.94,23.75,2.07,0.88,16.54,0.39,3.07,2.24,0.26,.237,.313,.411,.323,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.00,,,,,,,,,,,,,,,,,,,,,10.90,41.15,38.50,4.50,33.50,17.49,0.92,1.96,18.70,2.90,1.78,,1.361,4.09,4.24
Andrew Knizner,C,Cardinals,,12229,668800,,$1.00,23.23,77.04,20.96,3.72,0.05,2.68,0.21,10.52,10.64,0.53,0.12,6.92,0.25,1.60,0.82,0.19,.272,.340,.426,.339,,,,,,,,,,,,,,,
J.A. Happ,SP,Cardinals,,2286,457918,happja01,$-0.14,,,,,,,,,,,,,,,,,,,,,9.72,50.12,48.98,9.39,46.13,16.47,0.26,2.07,26.47,2.88,2.58,,1.306,4.75,4.79
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-0.78,,,,,,,,,,,,,,,,,,,,,9.43,36.00,31.09,4.57,38.71,18.14,0.55,2.07,16.81,2.47,2.11,,1.368,4.20,4.24
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-1.33,41.50,92.44,22.86,3.90,0.06,2.58,0.69,9.61,12.41,0.82,0.20,5.22,0.04,1.37,1.10,0.34,.247,.293,.375,.301,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$-2.57,,,,,,,,,,,,,,,,,,,,,10.75,17.02,14.33,2.00,19.90,9.33,0.31,0.65,7.71,1.20,1.10,4.54,1.390,4.08,3.99
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-4.77,,,,,,,,,,,,,,,,,,,,,12.47,33.98,32.49,4.26,32.50,14.52,0.75,2.11,16.55,2.24,2.25,,1.384,4.38,4.22
Jon Lester,SP,Cardinals,,74,452657,lestejo01,$-4.88,,,,,,,,,,,,,,,,,,,,,11.08,57.31,59.81,9.84,49.98,18.70,0.21,2.59,31.13,2.87,3.26,,1.370,4.89,4.69
Jordan Hicks,RP,Cardinals,,12228,663855,,$-4.89,,,,,,,,,,,,,,,,,,,,,17.63,17.40,15.19,1.82,17.51,7.49,0.32,1.02,7.38,1.30,1.00,1.68,1.303,3.82,3.86
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-5.49,,,,,,,,,,,,,,,,,,,,,7.47,30.02,29.36,4.03,24.03,10.70,0.85,0.95,14.34,2.02,1.19,,1.334,4.30,4.32
Justin Williams,RF,Cardinals,,11935,642211,,$-7.56,21.86,102.14,26.77,4.97,0.22,3.67,0.21,14.66,14.98,1.59,0.57,9.89,0.42,0.85,0.50,0.24,.262,.330,.423,.332,,,,,,,,,,,,,,,
Austin Dean,LF/RF,Cardinals,,10151,621573,,$-8.92,33.33,90.44,25.69,5.37,0.46,3.81,0.27,13.96,14.78,0.90,0.61,8.69,0.20,0.81,0.63,0.14,.284,.349,.480,.361,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-9.02,43.56,90.69,25.46,4.69,0.62,2.98,0.13,13.93,12.19,1.27,0.60,5.21,0.20,2.06,0.89,0.43,.281,.330,.445,.338,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-9.92,,,,,,,,,,,,,,,,,,,,,20.12,14.89,13.09,2.12,16.69,6.75,0.32,1.76,7.36,0.97,1.26,0.91,1.333,4.45,4.36
Génesis Cabrera,RP/SP,Cardinals,,12318,650893,,$-10.88,,,,,,,,,,,,,,,,,,,,,16.02,19.77,18.08,2.96,20.86,8.40,0.05,1.05,9.73,1.29,1.22,,1.339,4.43,4.36
Harrison Bader,CF,Cardinals,,11417,664056,,$-11.36,48.42,92.76,21.99,4.56,0.67,3.61,1.20,15.84,10.82,2.76,0.75,10.23,0.71,2.66,0.70,0.25,.237,.327,.417,.338,,,,,,,,,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,676831,,$-11.75,,,,,,,,,,,,,,,,,,,,,11.81,6.62,5.75,0.63,7.04,2.34,0.13,0.25,2.54,0.53,0.32,0.83,1.223,3.46,3.32
Tyler Webb,RP,Cardinals,,10611,643778,,$-12.11,,,,,,,,,,,,,,,,,,,,,21.70,9.85,8.96,1.22,9.18,3.85,0.33,0.40,4.40,0.70,0.46,0.47,1.300,4.02,4.04
Jake Woodford,SP,Cardinals,,11675,663765,,$-13.01,,,,,,,,,,,,,,,,,,,,,10.54,17.95,17.66,2.85,15.10,7.12,0.05,0.73,9.37,1.10,1.03,,1.380,4.70,4.78
Seth Elledge,RP,Cardinals,,12458,676220,,$-13.56,,,,,,,,,,,,,,,,,,,,,14.22,6.63,5.69,0.79,7.37,2.89,0.16,0.30,2.87,0.49,0.33,0.35,1.294,3.89,3.80
John Gant,RP/SP,Cardinals,,11336,607231,,$-13.91,,,,,,,,,,,,,,,,,,,,,18.48,9.85,8.77,1.01,9.30,4.44,0.17,0.26,4.20,0.73,0.56,0.23,1.341,3.84,3.92
Brandon Waddell,SP,Cardinals,,12832,663399,,$-14.25,,,,,,,,,,,,,,,,,,,,,8.13,9.67,9.16,1.05,9.16,4.16,0.06,0.30,4.40,0.54,0.66,0.05,1.377,4.10,3.98
Alí Sánchez,C,Cardinals,,12396,645305,,$-14.26,23.06,21.69,5.53,1.17,0.03,0.39,0.03,2.43,2.58,0.11,0.08,1.81,0.08,0.20,0.14,0.02,.255,.316,.366,.303,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Cardinals,,3927,453281,leblawa01,$-14.44,,,,,,,,,,,,,,,,,,,,,8.23,25.54,27.66,5.22,19.99,7.57,0.22,0.71,14.82,1.35,1.20,,1.379,5.22,5.14
Justin Miller,RP,Cardinals,,5297,502522,,$-14.48,,,,,,,,,,,,,,,,,,,,,16.25,11.04,10.45,2.05,11.40,4.12,0.21,0.58,5.85,0.57,0.49,,1.320,4.77,4.67
Johan Oviedo,SP,Cardinals,,13259,670912,,$-15.17,,,,,,,,,,,,,,,,,,,,,4.67,7.53,7.38,1.00,6.46,2.61,0.05,0.68,3.69,0.49,0.53,,1.328,4.41,4.40
