Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Al-Farouq Aminu,PF,Celtics,,2511,,,,,,,,,,,,,,,,,,0:00
Juhann Begarin,SG,Celtics,,4171,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SF,Celtics,Def Fresh Flow,3344,66,576,1217,47.33,241,318,75.79,1559,404,231,70,18,88,23.62,6.12,3.50,1.333,33:39
Bruno Caboclo,PF,Celtics,,3093,,,,,,,,,,,,,,,,,,0:00
Bruno Fernando,C,Celtics,,3840,30,36,55,65.45,15,24,62.50,88,55,7,1,11,12,2.93,1.83,0.23,0.400,5:05
Enes Freedom,C,Celtics,,2628,35,51,97,52.58,24,28,85.71,128,160,8,5,14,19,3.66,4.57,0.23,0.543,11:45
Sam Hauser,SF,Celtics,,4186,26,23,50,46.00,,,,65,29,10,1,2,3,2.50,1.12,0.38,0.115,6:04
Juancho Hernangomez,PF,Celtics,,3391,40,44,106,41.51,19,34,55.88,131,100,20,14,10,24,3.27,2.50,0.50,0.600,11:07
Al Horford,PF/C,Celtics,Iavaronis,2181,69,266,569,46.75,80,95,84.21,701,530,232,49,92,141,10.16,7.68,3.36,2.043,29:03
Joe Johnson,SF,Celtics,,200,1,1,1,100.00,,,,2,,,,,,2.00,,,,1:57
Mfiondu Kabengele,C,Celtics,,3855,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,C,Celtics,,3567,15,13,27,48.15,4,6,66.67,30,29,9,3,3,6,2.00,1.93,0.60,0.400,6:53
Romeo Langford,SG,Celtics,,3852,48,83,191,43.46,23,42,54.76,218,108,21,22,16,38,4.54,2.25,0.44,0.792,16:04
C.J. Miles,SF,Celtics,,1968,1,,,,,,,,,,,,,,,,,1:57
Aaron Nesmith,SF,Celtics,,4038,52,72,182,39.56,21,26,80.77,196,89,22,20,5,25,3.77,1.71,0.42,0.481,11:02
Jabari Parker,PF,Celtics,,3110,12,18,38,47.37,9,9,100.00,53,28,6,4,1,5,4.42,2.33,0.50,0.417,9:22
Payton Pritchard,PG,Celtics,,4036,71,160,373,42.90,21,21,100.00,442,134,139,25,6,31,6.23,1.89,1.96,0.437,14:06
Josh Richardson,SG,Celtics,Team Lorin,3270,65,234,534,43.82,96,108,88.89,666,185,115,56,29,85,10.25,2.85,1.77,1.308,24:37
Matt Ryan,SF,Celtics,,4229,1,1,5,20.00,,,,3,,,1,,1,3.00,,,1.000,5:15
Dennis Schroder,SG,Celtics,,2859,64,312,724,43.09,157,184,85.33,867,214,296,53,8,61,13.55,3.34,4.62,0.953,28:43
Marcus Smart,PG,Celtics,,3111,71,300,718,41.78,142,179,79.33,861,270,417,119,18,137,12.13,3.80,5.87,1.930,32:20
Jayson Tatum,SF/PF,Celtics,Team Lorin,3511,76,708,1564,45.27,400,469,85.29,2046,609,334,75,49,124,26.92,8.01,4.39,1.632,35:56
Brodric Thomas,SG,Celtics,,4086,12,8,18,44.44,3,5,60.00,21,10,11,1,1,2,1.75,0.83,0.92,0.167,4:59
Noah Vonleh,PF,Celtics,,3087,,,,,,,,,,,,,,,,,,0:00
Grant Williams,PF,Celtics,,3850,77,205,432,47.45,86,95,90.53,602,274,78,38,57,95,7.82,3.56,1.01,1.234,24:21
Robert Williams,C,Celtics,,3712,61,271,368,73.64,65,90,72.22,607,588,121,56,134,190,9.95,9.64,1.98,3.115,29:35
