Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$42.23,,,,,,,,,,,,,,,,,,153.23,600.00,184.10,38.94,4.32,31.45,,107.62,19.05,4.49,106.59,53.45,,7.04,3.30,,.307,.368,.543,.328,.394
Joey Votto,1B,Reds,,2825,458015,vottojo01,$41.29,,,,,,,,,,,,,,,,,,169.05,589.53,180.82,39.39,2.16,31.78,,105.41,8.89,4.39,125.07,94.18,,4.74,3.72,,.307,.404,.543,.342,.408
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$38.60,,,,,,,,,,,,,,,,,,159.81,584.61,168.60,28.12,4.87,28.47,,97.12,26.93,10.03,147.53,55.37,,3.50,6.56,0.15,.288,.350,.499,.338,.368
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$33.90,,,,,,,,,,,,,,,,,,143.82,520.32,153.11,31.03,2.42,21.06,,70.38,27.39,9.55,91.36,60.14,,5.80,3.23,1.14,.294,.371,.485,.321,.376
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$33.76,33.21,231.51,971.95,178.87,14.18,249.80,80.11,,,68.12,16.67,,1.119,2.65,.262,2.78,3.30,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$33.26,,,,,,,,,,,,,,,,,,165.85,600.00,172.70,35.01,1.44,30.85,,101.59,0.33,0.24,117.03,80.59,,4.19,4.40,0.59,.288,.373,.505,.311,.380
David Wright,3B,Mets,,2159,431151,wrighda03,$32.41,,,,,,,,,,,,,,,,,,148.11,544.09,154.27,34.61,1.85,22.50,,90.67,16.64,5.41,119.48,71.04,,3.58,7.33,,.284,.366,.478,.322,.368
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$32.20,,,,,,,,,,,,,,,,,,139.56,511.59,149.41,30.38,3.55,26.25,,90.63,9.28,4.78,86.46,56.59,,4.23,5.14,1.31,.292,.363,.519,.305,.379
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$32.09,,,,,,,,,,,,,,,,,,129.97,477.48,144.58,27.07,5.26,25.18,,84.40,18.79,5.28,108.06,40.31,,4.15,5.43,1.13,.303,.358,.540,.341,.387
Brian McCann,C,Braves,,1824,435263,mccanbr01,$31.87,,,,,,,,,,,,,,,,,,152.56,540.96,149.20,32.88,0.33,24.95,,92.40,3.40,1.29,88.98,62.92,,5.27,4.60,0.95,.276,.354,.476,.288,.361
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$31.48,74.14,76.40,298.02,46.25,2.60,130.37,34.88,,,16.10,5.24,50.74,1.062,1.90,.335,1.50,1.56,,,,,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$29.89,31.32,200.50,763.17,178.82,14.30,145.62,31.43,,,61.44,13.87,0.01,1.049,2.76,.288,3.05,3.60,,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$28.68,,,,,,,,,,,,,,,,,,142.95,543.91,142.73,31.97,4.09,36.63,,92.78,5.67,4.63,176.84,69.87,,7.92,5.27,,.262,.352,.538,.316,.377
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$28.51,,,,,,,,,,,,,,,,,,148.01,547.64,154.59,32.81,5.06,25.91,,80.89,16.57,7.15,141.41,63.65,,9.45,5.08,0.49,.282,.364,.503,.334,.375
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$28.37,,,,,,,,,,,,,,,,,,156.96,691.06,212.96,39.83,8.41,9.27,,67.63,19.91,9.84,99.91,38.95,,3.85,4.74,1.50,.308,.346,.430,.347,.341
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$28.26,,,,,,,,,,,,,,,,,,158.16,600.00,162.23,35.99,5.83,21.07,,79.42,26.95,9.64,114.93,85.10,,7.08,6.68,1.36,.270,.363,.455,.300,.361
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$28.13,,,,,,,,,,,,,,,,,,150.90,544.31,159.75,37.43,2.04,24.18,,90.44,9.49,2.74,94.63,59.66,,8.30,2.46,0.03,.293,.370,.503,.317,.380
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$28.00,,,,,,,,,,,,,,,,,,158.27,560.15,168.61,36.26,3.53,22.65,,81.11,3.01,3.65,79.46,45.79,,1.43,6.98,0.43,.301,.351,.500,.314,.364
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$27.56,,,,,,,,,,,,,,,,,,143.21,546.08,157.37,27.30,10.35,10.12,,50.63,37.13,9.86,57.46,43.69,,0.84,2.50,2.73,.288,.339,.432,.306,.346
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$27.41,,,,,,,,,,,,,,,,,,155.97,606.00,173.25,32.01,4.19,23.81,,87.16,11.36,6.58,113.45,48.88,,1.13,3.60,,.286,.338,.470,.316,.350
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$27.05,,,,,,,,,,,,,,,,,,165.29,600.00,155.53,27.15,3.15,33.55,,93.88,6.42,6.07,154.95,70.13,,3.76,3.35,0.68,.259,.338,.483,.294,.353
