Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Humberto Arteaga,2B/SS,Royals,,10144,,,,,,,,,,,41,122,24,,4,1,.197
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,,5,20,7,,3,,.350
Cheslor Cuthbert,1B/3B,Royals,,6848,,,,,,,,,,,87,309,76,9,40,1,.246
Nick Dini,C,Royals,,12119,,,,,,,,,,,20,56,11,2,6,,.196
Hunter Dozier,3B/RF,Royals,,10142,,,,,,,,,,,139,523,146,26,84,2,.279
Lucas Duda,1B,Royals,,4970,,,,,,,,,,,39,105,18,4,15,,.171
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,45,126,30,3,12,,.238
Alex Gordon,LF,Royals,,1395,,,,,,,,,,,150,556,148,13,76,5,.266
Terrance Gore,LF,Royals,,10472,,,,,,,,,,,37,51,14,,1,13,.275
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,,20,73,19,1,11,1,.260
Jeison Guzmán,SS,Royals,,12996,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,,,,,,,,,,,119,316,69,,15,22,.218
Nick Heath,CF,Royals,,12688,,,,,,,,,,,,,,,,,
Nicky Lopez,2B/SS,Royals,,12120,,,,,,,,,,,103,379,91,2,30,1,.240
Ryan McBroom,1B,Royals,,12038,,,,,,,,,,,23,75,22,,6,,.293
Erick Mejia,SS,Royals,,11043,,,,,,,,,,,9,22,5,,4,,.227
Whit Merrifield,2B/CF/RF,Royals,,5926,,,,,,,,,,,162,681,206,16,74,20,.302
Adalberto Mondesi,SS,Royals,,7458,,,,,,,,,,,102,415,109,9,62,43,.263
Ryan O'Hearn,1B,Royals,,11624,,,,,,,,,,,105,328,64,14,38,,.195
Chris Owings,2B/OF/SS,Royals,,3674,,,,,,,,,,,66,180,25,3,14,5,.139
Salvador Perez,C,Royals,,5081,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,,,,,,,,,,,30,65,9,2,6,3,.138
Frank Schwindel,1B,Royals,,11162,,,,,,,,,,,6,15,1,,,,.067
Jorge Soler,RF,Royals,,6129,,,,,,,,,,,162,589,156,48,117,3,.265
Bubba Starling,CF/RF,Royals,,6437,,,,,,,,,,,56,186,40,4,12,2,.215
Meibrys Viloria,C,Royals,,12066,,,,,,,,,,,42,133,28,1,15,,.211
