Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$19.21,121,449,131,22,1,21,,63,79,4,1,109,15,,1,1,,.292,.315,.486,.344,.346,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$16.31,126,446,139,27,,25,,72,82,1,,85,57,5,4,5,,.312,.391,.540,.334,.397,,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$16.07,130,489,162,31,3,20,,74,84,10,3,100,46,5,2,3,,.331,.389,.530,.382,.396,,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$15.81,110,391,118,23,6,26,,72,70,21,3,118,41,2,1,3,,.302,.367,.591,.368,.412,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$1.32,119,415,109,18,3,12,,71,42,19,9,105,65,1,6,2,4,.263,.366,.407,.323,.347,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-3.36,109,404,113,21,3,2,,39,28,18,7,67,19,2,1,3,7,.280,.306,.361,.328,.299,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-5.99,133,486,130,29,4,10,,49,52,2,,72,23,1,1,2,2,.267,.300,.405,.296,.308,,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-6.78,124,397,99,22,1,15,,41,61,,,87,40,1,,5,,.249,.314,.423,.280,.320,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$-7.96,88,285,67,6,1,7,,45,19,12,,62,22,1,2,1,4,.235,.290,.337,.276,.291,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-12.36,82,246,76,17,2,6,,35,22,7,,49,7,,3,,2,.309,.333,.467,.366,.356,,,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Rockies,,3954,150275,torreyo01,$-14.06,61,179,42,8,,,,10,15,,,24,13,2,1,,3,.235,.286,.279,.271,.257,,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-16.01,81,195,57,7,2,1,,16,16,3,2,24,14,3,,2,4,.292,.330,.364,.326,.306,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-16.90,47,99,29,5,,2,,12,12,5,1,23,4,1,,1,,.293,.317,.404,.360,.319,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-18.89,69,194,51,13,5,5,,32,17,2,2,41,16,,,2,1,.263,.315,.459,.307,.331,,,,,,,,,,,,,,,,,,
Jordan Pacheco,3B,Rockies,,3788,457574,pachejo01,$-21.59,95,247,59,15,,1,,23,22,,,38,10,,3,1,1,.239,.275,.312,.278,.263,,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Rockies,,588,458582,brignre01,$-23.90,46,92,17,4,,1,,5,6,,,30,4,1,,,2,.185,.214,.261,.262,.209,,,,,,,,,,,,,,,,,,
Tyler Colvin,1B,Rockies,,2719,502125,colvity01,$-25.81,27,75,12,,,3,,8,10,,,27,3,1,,,,.160,.192,.280,.200,.201,,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Rockies,,3651,572253,wheelry01,$-27.21,28,41,9,2,,,,1,7,,,10,1,,,,,.220,.238,.268,.290,.226,,,,,,,,,,,,,,,,,,
