Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Luis Avilán,RP,Braves,,5382,,,,,,,,,,,,,,,,,,75.00,61.90,47.97,3.37,46.74,20.26,2.09,2.82,18.03,4.60,,1.102,2.62,3.32
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,0.00,0.01,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,,1.146,3.34,3.61
Pedro Beato,RP,Braves,,350,,,,,,,,,,,,,,,,,,32.40,19.83,19.21,1.86,15.45,7.23,0.61,1.06,8.63,1.10,,1.333,3.92,3.92
Christian Bethancourt,C,Braves,,5132,49.09,56.67,13.56,2.49,0.10,1.83,,6.29,6.49,0.26,0.11,4.74,0.37,0.62,0.34,.239,.301,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,92.74,266.38,69.84,11.33,2.41,2.55,,34.84,18.94,16.30,3.94,23.98,0.60,1.09,1.68,.262,.310,,,,,,,,,,,,,,
Ryan Buchter,RP,Braves,,2562,,,,,,,,,,,,,,,,,,49.09,34.04,32.21,3.07,31.29,13.99,1.07,1.57,14.70,1.91,,1.357,3.89,3.71
David Carpenter,RP,Braves,,3482,,,,,,,,,,,,,,,,,,48.44,43.35,40.77,4.54,42.96,15.45,2.73,2.06,18.69,2.44,,1.297,3.88,3.50
Pedro Ciriaco,2B/3B/SS,Braves,,3667,59.81,138.11,36.28,6.75,1.21,1.84,,15.54,11.92,6.23,1.31,8.13,1.19,0.67,0.65,.263,.301,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,33.67,44.05,11.46,1.57,0.22,0.85,,5.73,4.36,1.35,1.04,3.53,0.33,0.32,0.17,.260,.298,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Braves,,3287,54.97,144.61,37.20,8.39,0.43,4.46,,14.90,18.21,0.55,0.26,11.63,1.05,1.00,1.41,.257,.316,,,,,,,,,,,,,,
Gavin Floyd,SP,Braves,,861,,,,,,,,,,,,,,,,,,9.31,31.84,31.30,4.06,26.19,10.63,0.51,1.67,15.01,1.63,,1.317,4.24,4.22
Freddie Freeman,1B,Braves,Factory,1836,151.00,555.32,161.60,30.75,1.44,23.23,,84.30,96.42,2.40,1.16,67.03,7.97,7.15,5.90,.291,.365,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Strafford's Old Men,5582,105.00,339.63,81.38,18.68,0.24,16.28,,39.39,55.33,0.54,0.28,24.35,3.33,3.71,3.02,.240,.313,,,,,,,,,,,,,,
