Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LaMarcus Aldridge,PF,Spurs,,2140,$39.73,81,684,1319,51.86,349,412,84.71,10,1727,744,194,43,107,144,21.32,9.19,2.40,0.531,1.321,33:10
DeMar DeRozan,SG,Spurs,,2436,$22.21,77,631,1313,48.06,366,441,82.99,7,1635,462,475,86,36,199,21.23,6.00,6.17,1.117,0.468,34:55
Rudy Gay,SF,Spurs,,2083,$6.65,69,376,746,50.40,120,147,81.63,74,946,470,182,54,34,114,13.71,6.81,2.64,0.783,0.493,26:42
Bryn Forbes,PG,Spurs,,3452,$1.00,82,361,791,45.64,69,78,88.46,176,967,239,175,45,4,80,11.79,2.91,2.13,0.549,0.049,27:57
Derrick White,PG,Spurs,,3531,$1.00,67,260,543,47.88,95,123,77.24,48,663,247,263,67,47,97,9.90,3.69,3.93,1.000,0.701,25:47
Davis Bertans,PF,Spurs,,3451,$1.00,76,204,453,45.03,53,60,88.33,145,606,264,100,35,33,43,7.97,3.47,1.32,0.461,0.434,21:28
Patty Mills,PG,Spurs,,2472,$-2.88,82,282,663,42.53,88,103,85.44,159,811,182,245,49,10,93,9.89,2.22,2.99,0.598,0.122,23:16
Marco Belinelli,SG,Spurs,,2266,$-11.32,79,285,690,41.30,112,124,90.32,147,829,198,132,35,8,72,10.49,2.51,1.67,0.443,0.101,22:59
Jakob Poeltl,C,Spurs,,3377,$-15.38,77,187,290,64.48,49,92,53.26,,423,410,93,29,68,48,5.49,5.32,1.21,0.377,0.883,16:32
Dante Cunningham,PF,Spurs,,2404,$-24.71,64,75,158,47.47,14,18,77.78,30,194,188,50,27,13,22,3.03,2.94,0.78,0.422,0.203,14:30
Quincy Pondexter,SF,Spurs,,2504,$-38.36,53,29,58,50.00,34,42,80.95,6,98,46,24,11,1,13,1.85,0.87,0.45,0.208,0.019,5:30
Drew Eubanks,PF,Spurs,,3769,$-41.31,23,15,26,57.69,11,13,84.62,,41,34,7,2,5,8,1.78,1.48,0.30,0.087,0.217,4:56
Chimezie Metu,PF,Spurs,,3691,$-43.12,29,19,58,32.76,13,17,76.47,,51,36,13,6,2,15,1.76,1.24,0.45,0.207,0.069,5:01
Luka Samanic,PF,Spurs,,3883,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Spurs,,2700,$-44.63,3,3,6,50.00,,2,,,6,3,1,,1,3,2.00,1.00,0.33,,0.333,4:16
Keldon Johnson,SF,Spurs,,3875,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Lonnie Walker,SG,Spurs,,3692,$-45.84,17,16,46,34.78,8,10,80.00,5,45,17,9,7,3,4,2.65,1.00,0.53,0.412,0.176,6:56
Dejounte Murray,PG,Spurs,,3363,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
