Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$44.59,,,,,,,,,,,,,,,,,,154,598,191,36,3,41,,108,112,30,7,128,63,15,11,5,,.319,.391,.595,.346,.418
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$37.01,,,,,,,,,,,,,,,,,,157,593,194,29,6,31,,107,96,20,12,132,70,12,5,5,,.327,.400,.553,.375,.403
Chase Headley,3B,Padres,,3979,452104,headlch01,$34.58,,,,,,,,,,,,,,,,,,161,604,173,31,2,31,,95,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380
Buster Posey,C,Giants,,4108,457763,poseybu01,$31.96,,,,,,,,,,,,,,,,,,148,530,178,39,1,24,,78,103,1,1,96,69,7,2,9,,.336,.408,.549,.368,.407
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.66,,,,,,,,,,,,,,,,,,149,570,171,50,3,27,,92,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385
David Wright,3B,Mets,,2159,431151,wrighda03,$29.86,,,,,,,,,,,,,,,,,,156,581,178,41,2,21,,91,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$28.29,,,,,,,,,,,,,,,,,,156,609,183,43,6,26,,93,85,14,5,86,52,7,4,2,1,.300,.358,.519,.315,.376
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$27.14,,,,,,,,,,,,,,,,,,138,505,159,28,,22,,65,76,12,3,55,45,4,5,5,3,.315,.371,.501,.316,.379
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$26.62,,,,,,,,,,,,,,,,,,135,518,157,31,5,22,,89,85,20,5,115,56,11,2,3,,.303,.371,.510,.352,.379
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$25.83,,,,,,,,,,,,,,,,,,157,599,177,36,2,27,,95,102,4,4,132,75,3,9,5,,.295,.379,.497,.337,.378
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$25.49,,,,,,,,,,,,,,,,,,160,642,184,37,12,11,,86,57,40,11,56,63,9,,6,5,.287,.345,.433,.298,.344
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$25.49,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,93,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$25.08,,,,,,,,,,,,,,,,,,145,514,147,43,1,20,,82,82,18,3,130,60,4,4,9,,.286,.359,.490,.340,.369
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$25.06,,,,,,,,,,,,,,,,,,158,587,158,30,6,27,,93,82,21,8,152,58,1,2,3,,.269,.335,.479,.319,.353
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.80,,,,,,,,,,,,,,,,,,157,604,155,29,4,24,,79,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$24.67,,,,,,,,,,,,,,,,,,156,632,158,33,5,23,,102,68,30,5,96,62,2,,3,2,.250,.315,.427,.262,.330
