Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Lakers,,2726,$66.38,62,551,1096,50.27,444,525,84.57,72,1618,577,200,91,143,41,26.10,9.31,3.23,1.468,2.306,34:23
Kawhi Leonard,SF,Clippers,,2626,$48.27,57,532,1133,46.95,356,402,88.56,123,1543,402,280,103,33,40,27.07,7.05,4.91,1.807,0.579,32:25
Giannis Antetokounmpo,PF,Bucks,,2890,$44.98,63,685,1238,55.33,398,629,63.28,89,1857,856,354,61,66,69,29.48,13.59,5.62,0.968,1.048,30:26
Robert Covington,PF,Rockets,,2911,$38.65,70,305,723,42.19,99,124,79.84,161,870,463,88,115,93,23,12.43,6.61,1.26,1.643,1.329,30:32
Jayson Tatum,PF,Celtics,,3511,$38.33,66,552,1226,45.02,254,313,81.15,189,1547,460,200,93,57,62,23.44,6.97,3.03,1.409,0.864,34:19
Brandon Ingram,SF,Pelicans,,3341,$29.43,62,507,1096,46.26,313,368,85.05,150,1477,380,259,61,38,52,23.82,6.13,4.18,0.984,0.613,33:56
Khris Middleton,SF,Bucks,,2766,$29.22,62,471,947,49.74,208,227,91.63,147,1297,382,265,53,7,39,20.92,6.16,4.27,0.855,0.113,29:53
DeMar DeRozan,SF,Spurs,,2436,$28.20,68,557,1049,53.10,381,451,84.48,9,1504,375,380,70,20,64,22.12,5.51,5.59,1.029,0.294,34:04
Jimmy Butler,SF,Heat,,2630,$27.77,58,345,758,45.51,438,525,83.43,29,1157,386,350,103,32,45,19.95,6.66,6.03,1.776,0.552,33:47
T.J. Warren,SF,Pacers,,3120,$26.12,67,534,997,53.56,167,204,81.86,91,1326,280,99,78,34,33,19.79,4.18,1.48,1.164,0.507,32:52
Kristaps Porzingis,PF,Mavericks,,3281,$25.31,57,398,932,42.70,226,283,79.86,142,1164,540,102,41,115,33,20.42,9.47,1.79,0.719,2.018,31:49
Nemanja Bjelica,PF,Kings,,2538,$22.57,72,314,653,48.09,69,84,82.14,134,831,458,203,62,40,27,11.54,6.36,2.82,0.861,0.556,27:56
Tobias Harris,SF,76ers,,2659,$22.01,72,553,1173,47.14,174,216,80.56,131,1411,495,227,53,40,60,19.60,6.88,3.15,0.736,0.556,34:18
Domantas Sabonis,PF,Pacers,,3378,$21.80,62,458,848,54.01,214,296,72.30,17,1147,771,310,47,30,56,18.50,12.44,5.00,0.758,0.484,34:49
Duncan Robinson,SG/SF,Heat,,3734,$21.37,73,323,687,47.02,67,72,93.06,270,983,232,102,35,19,9,13.47,3.18,1.40,0.479,0.260,29:40
Pascal Siakam,PF,Raptors,,3376,$18.96,60,500,1104,45.29,240,303,79.21,131,1371,439,207,61,53,60,22.85,7.32,3.45,1.017,0.883,35:10
Al Horford,PF,76ers,,2181,$18.59,67,319,709,44.99,61,80,76.25,99,798,456,270,52,61,24,11.91,6.81,4.03,0.776,0.910,30:14
LaMarcus Aldridge,PF,Spurs,,2140,$17.01,53,391,793,49.31,158,191,82.72,61,1001,392,129,36,87,20,18.89,7.40,2.43,0.679,1.642,33:06
Joe Ingles,PF,Jazz,,3149,$16.49,72,246,553,44.48,74,94,78.72,141,707,278,373,65,11,21,9.82,3.86,5.18,0.903,0.153,29:40
Mikal Bridges,SF,Suns,,3681,$16.22,73,247,484,51.03,103,122,84.43,70,667,292,129,103,46,33,9.14,4.00,1.77,1.411,0.630,27:58
Kevin Love,PF,Cavaliers,,2306,$15.43,56,327,727,44.98,187,219,85.39,146,987,547,178,33,19,29,17.62,9.77,3.18,0.589,0.339,31:47
P.J. Tucker,PF,Rockets,,2125,$12.29,72,177,426,41.55,39,48,81.25,107,500,476,115,77,36,13,6.94,6.61,1.60,1.069,0.500,34:16
Maxi Kleber,PF/C,Mavericks,,3632,$12.21,74,237,514,46.11,79,93,84.95,119,672,388,88,25,83,14,9.08,5.24,1.19,0.338,1.122,25:32
Danilo Gallinari,PF,Thunder,,2291,$11.74,62,358,817,43.82,266,298,89.26,178,1160,322,119,42,5,31,18.71,5.19,1.92,0.677,0.081,29:35
Justin Holiday,SG/SF,Pacers,,2825,$8.63,73,208,486,42.80,53,67,79.10,134,603,238,93,87,46,24,8.26,3.26,1.27,1.192,0.630,25:00
Jae Crowder,SF,Grizzlies,,2721,$8.61,65,226,563,40.14,97,125,77.60,135,684,384,161,72,24,21,10.52,5.91,2.48,1.108,0.369,28:51
OG Anunoby,SF,Raptors,,3548,$8.05,69,286,566,50.53,72,102,70.59,89,733,364,108,96,45,60,10.62,5.28,1.57,1.391,0.652,29:56
Davis Bertans,PF,Wizards,,3451,$7.03,54,265,610,43.44,104,122,85.25,200,834,245,92,37,33,19,15.44,4.54,1.70,0.685,0.611,29:19
Marcus Morris,SF,Clippers,,2668,$6.19,62,355,810,43.83,181,220,82.27,142,1033,311,86,47,30,24,16.66,5.02,1.39,0.758,0.484,31:14
Royce O'Neale,SF,Jazz,,3579,$5.73,71,158,365,43.29,42,55,76.36,92,450,389,180,59,32,11,6.34,5.48,2.54,0.831,0.451,28:52
Danny Green,SF,Lakers,,2398,$5.40,68,197,474,41.56,33,48,68.75,120,547,225,91,85,32,7,8.04,3.31,1.34,1.250,0.471,24:48
Gordon Hayward,SF,Celtics,,2492,$5.21,52,350,700,50.00,124,145,85.52,85,909,348,212,38,22,39,17.48,6.69,4.08,0.731,0.423,33:28
Will Barton,SF,Nuggets,,2769,$5.14,58,332,738,44.99,102,133,76.69,108,874,365,212,61,29,45,15.07,6.29,3.66,1.052,0.500,33:02
Alec Burks,SG/SF,76ers,,2627,$4.71,66,321,768,41.80,235,265,88.68,116,993,282,189,62,17,43,15.05,4.27,2.86,0.939,0.258,26:35
John Collins,PF,Hawks,,3520,$4.44,41,353,605,58.35,120,150,80.00,59,885,416,60,31,66,54,21.59,10.15,1.46,0.756,1.610,33:15
Danuel House,SF,Rockets,,3418,$3.49,63,230,539,42.67,73,90,81.11,129,662,267,85,67,34,19,10.51,4.24,1.35,1.063,0.540,30:22
Julius Randle,PF,Knicks,,3102,$3.30,64,463,1006,46.02,258,352,73.30,64,1248,622,198,51,22,65,19.50,9.72,3.09,0.797,0.344,32:30
Larry Nance,PF,Cavaliers,,3257,$2.82,56,229,431,53.13,50,74,67.57,56,564,409,123,56,22,15,10.07,7.30,2.20,1.000,0.393,26:17
Jaren Jackson,PF,Grizzlies,,3665,$1.84,57,353,753,46.88,139,186,74.73,145,990,262,78,40,92,64,17.37,4.60,1.37,0.702,1.614,28:27
Brandon Clarke,PF,Grizzlies,,3844,$1.79,58,296,479,61.80,85,112,75.89,23,700,345,81,32,48,20,12.07,5.95,1.40,0.552,0.828,22:25
Joe Harris,SF,Nets,,3113,$1.44,69,381,784,48.60,64,89,71.91,172,998,298,144,41,17,56,14.46,4.32,2.09,0.594,0.246,30:46
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$1.33,71,243,522,46.55,78,108,72.22,114,678,405,114,45,39,32,9.55,5.70,1.61,0.634,0.549,29:51
Jerami Grant,PF,Nuggets,,3077,$1.00,71,303,634,47.79,147,196,75.00,98,851,248,88,50,57,32,11.99,3.49,1.24,0.704,0.803,26:39
Tim Hardaway,SF,Mavericks,,2893,$1.00,71,384,884,43.44,149,182,81.87,204,1121,232,137,41,5,45,15.79,3.27,1.93,0.577,0.070,29:27
Harrison Barnes,SF,Kings,,2740,$1.00,72,365,793,46.03,214,267,80.15,102,1046,355,159,43,12,40,14.53,4.93,2.21,0.597,0.167,34:28
Bojan Bogdanovic,SF,Jazz,,2656,$1.00,63,418,935,44.71,250,277,90.25,189,1275,259,131,34,7,72,20.24,4.11,2.08,0.540,0.111,33:04
Aaron Gordon,PF,Magic,,3080,$1.00,62,335,767,43.68,151,224,67.41,73,894,475,228,51,39,42,14.42,7.66,3.68,0.823,0.629,32:32
Kelly Olynyk,PF,Heat,,2856,$1.00,67,184,398,46.23,86,100,86.00,95,549,305,116,45,23,14,8.19,4.55,1.73,0.672,0.343,19:24
Taurean Prince,PF,Nets,,3355,$1.00,64,278,739,37.62,71,89,79.78,146,773,381,116,57,25,27,12.08,5.95,1.81,0.891,0.391,29:01
