Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$24.95,,,,,,,,,33,222.00,186,198,55,71,21,4,,1.086,2.88
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$24.80,159,592,171,31,105,88,21,.289,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$17.72,140,493,139,18,65,86,1,.282,,,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$14.20,,,,,,,,,33,222.00,217,169,50,86,16,12,,1.203,3.49
Ryan Roberts,2B/3B,Diamondbacks,,3657,440251,roberry01,$12.64,143,482,120,19,86,65,18,.249,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$12.49,,,,,,,,,60,58.00,41,61,12,14,2,2,45,0.914,2.17
Chris Young,CF,Diamondbacks,,3686,455759,youngch04,$11.55,156,567,134,20,89,71,22,.236,,,,,,,,,,,
Josh Collmenter,SP,Diamondbacks,,5003,518567,collmjo01,$6.86,,,,,,,,,31,154.33,137,100,28,58,10,10,,1.069,3.38
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$5.55,137,520,128,8,61,61,21,.246,,,,,,,,,,,
Joe Saunders,SP,Diamondbacks,,1654,434578,saundjo01,$4.13,,,,,,,,,33,212.00,210,108,67,87,12,13,,1.307,3.69
Gerardo Parra,LF,Diamondbacks,,3692,467827,parrage01,$2.87,141,445,130,8,55,46,15,.292,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$1.90,,,,,,,,,74,69.33,49,77,30,26,5,3,11,1.139,3.38
Willie Bloomquist,LF/SS,Diamondbacks,,1382,217100,bloomwi01,$-2.10,97,350,93,4,44,26,20,.266,,,,,,,,,,,
Micah Owings,RP,Diamondbacks,,2779,452249,owingmi01,$-2.76,,,,,,,,,33,63.00,56,44,23,25,8,,,1.254,3.57
Stephen Drew,SS,Diamondbacks,,3668,452220,drewst01,$-2.99,86,321,81,5,44,45,4,.252,,,,,,,,,,,
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-3.99,37,100,25,8,12,12,,.250,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-4.03,,,,,,,,,66,58.33,53,44,19,14,3,2,1,1.234,2.16
Lyle Overbay,1B,Diamondbacks,,738,407489,overbly01,$-5.44,121,394,92,9,43,47,2,.234,,,,,,,,,,,
Jason Marquis,SP,Diamondbacks,,2459,150302,marquja01,$-5.61,,,,,,,,,23,132.00,154,76,43,65,8,6,,1.492,4.43
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-8.24,48,156,39,8,28,26,4,.250,,,,,,,,,,,
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-8.89,,,,,,,,,33,28.33,30,24,8,8,1,,,1.341,2.54
