Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Sandy Alcantara,SP,Marlins,Team Jim,11419,18.67,124.95,108.83,116.78,30.83,44.41,9.08,,1.118,3.20,,,,,,,
Jacob Amaya,SS,Marlins,,13089,,,,,,,,,,,31.50,26.45,6.27,0.68,2.81,0.56,.237
Luis Arraez,2B,Marlins,Schellackers,12358,,,,,,,,,,,77.69,332.88,99.19,4.48,32.61,2.74,.298
Matt Barnes,RP/SP,Marlins,,6440,32.98,35.79,31.02,39.29,16.07,15.94,2.14,,1.316,4.01,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,,,,,,,,,,,92.44,295.02,74.71,11.63,41.32,0.26,.253
Anthony Bender,RP,Marlins,,13686,26.44,32.64,28.09,34.24,12.23,13.96,2.04,,1.235,3.85,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,,,,,,,,,,,59.76,173.27,39.93,3.04,15.78,10.32,.230
Archie Bradley,RP,Marlins,,6439,,,,,,,,,,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,16.33,18.96,16.55,20.27,9.61,8.86,1.08,,1.380,4.21,,,,,,,
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,,18.75,22.75,5.14,0.82,2.63,0.57,.226
Jake Burger,3B,Marlins,Team Lorin,11990,,,,,,,,,,,24.63,34.91,8.55,1.43,4.83,0.18,.245
Edward Cabrera,SP,Marlins,Sole City Sox,13016,8.47,53.17,47.11,52.87,22.80,26.38,2.80,,1.315,4.47,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,6.72,12.86,13.29,9.68,4.07,6.56,0.49,0.02,1.349,4.59,,,,,,,
José Castillo,RP,Marlins,,10534,4.42,1.93,1.72,1.92,0.81,0.86,0.13,,1.311,4.00,,,,,,,
JT Chargois,RP/SP,Marlins,,11295,24.80,21.95,19.42,20.91,7.97,9.58,1.34,,1.247,3.93,,,,,,,
Jazz Chisholm,CF,Marlins,Schellackers,12564,,,,,,,,,,,55.28,285.20,69.90,13.11,40.23,13.52,.245
Johnny Cueto,RP/SP,Marlins,Team Mike,2789,15.88,99.21,100.27,74.97,25.91,45.92,5.70,,1.272,4.17,,,,,,,
Jonathan Davis,CF,Marlins,,11784,,,,,,,,,,,30.33,21.80,4.58,0.44,1.95,0.84,.210
Enmanuel De Jesús,RP/SP,Marlins,,13109,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,69.57,264.83,68.61,9.59,32.15,3.18,.259
Xavier Edwards,2B/SS,Marlins,,13496,,,,,,,,,,,35.00,26.52,6.79,0.67,2.95,0.44,.256
Nick Fortes,C,Marlins,Schellackers,13782,,,,,,,,,,,43.56,140.62,32.69,6.20,17.55,1.97,.232
Avisaíl García,RF,Marlins,Sole City Sox,1250,,,,,,,,,,,76.17,278.73,66.67,9.99,36.53,3.86,.239
Braxton Garrett,SP,Marlins,Schellackers,13305,8.11,28.75,26.69,28.13,9.60,12.89,1.71,,1.262,4.03,,,,,,,
Chi Chi González,RP/SP,Marlins,,9537,10.07,15.39,16.40,11.03,4.80,8.48,0.51,0.02,1.378,4.96,,,,,,,
Jordan Groshans,3B,Marlins,,13561,,,,,,,,,,,10.28,14.54,3.56,0.46,1.53,0.10,.245
Yuli Gurriel,1B,Marlins,,11531,,,,,,,,,,,89.75,133.98,34.44,2.91,15.59,0.97,.257
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,,,,,,,,,,,77.71,88.06,20.22,1.96,7.27,3.24,.230
Geoff Hartlieb,RP,Marlins,,12698,,,,,,,,,,,,,,,,,
Bryan Hoeing,RP/SP,Marlins,,14830,17.50,13.88,13.68,12.54,4.65,7.06,0.71,,1.321,4.57,,,,,,,
Jeff Lindgren,RP/SP,Marlins,,15124,,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Marlins,Doppelganger,12697,14.59,99.21,89.58,105.63,36.89,46.05,5.68,,1.275,4.18,,,,,,,
Max Meyer,SP,Marlins,,13502,,,,,,,,,,,,,,,,,
Matt Moore,RP,Marlins,,5518,32.21,50.02,44.75,49.71,24.92,23.19,2.77,1.73,1.393,4.17,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,10.50,,,,,,
Tommy Nance,RP,Marlins,,13217,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,Sith Lords,14827,28.00,18.15,16.68,20.42,8.54,9.19,0.93,,1.389,4.56,,,,,,,
Steven Okert,RP/SP,Marlins,Sith Lords,10595,32.36,20.52,17.43,22.61,9.03,9.48,1.18,,1.290,4.16,,,,,,,
A.J. Puk,RP,Marlins,Sole City Sox,12981,29.94,39.72,34.63,43.72,14.95,17.35,2.43,1.33,1.248,3.93,,,,,,,
Eury Pérez,SP,Marlins,Team Mike,14956,,,,,,,,,,,,,,,,,
Johan Quezada,RP,Marlins,,13503,7.00,1.44,1.32,1.44,0.57,0.67,0.08,0.12,1.308,4.20,,,,,,,
David Robertson,RP,Marlins,Sith Lords,242,28.13,33.29,27.39,38.12,16.57,14.59,2.22,7.65,1.321,3.94,,,,,,,
Trevor Rogers,SP,Marlins,Doppelganger,13174,14.40,99.21,89.83,103.97,36.60,42.58,6.17,,1.274,3.86,,,,,,,
Tanner Scott,RP,Marlins,Doppelganger,11617,39.75,38.20,31.81,46.72,22.08,17.46,2.23,,1.411,4.11,,,,,,,
Jean Segura,3B,Marlins,,1744,,,,,,,,,,,76.17,304.17,81.37,8.95,33.23,5.88,.268
Josh Simpson,SP,Marlins,,14855,21.00,12.51,11.66,12.57,4.15,5.88,0.71,,1.263,4.23,,,,,,,
Devin Smeltzer,RP/SP,Marlins,,12955,7.33,14.79,14.86,11.16,4.42,7.44,0.95,0.01,1.304,4.53,,,,,,,
Jorge Soler,LF/RF,Marlins,Team Erik,6129,,,,,,,,,,,71.85,256.06,56.28,11.38,33.15,0.58,.220
George Soriano,RP/SP,Marlins,,14856,7.00,3.93,3.74,3.53,1.46,1.90,0.21,,1.322,4.35,,,,,,,
Jacob Stallings,C,Marlins,Team Jim,10993,,,,,,,,,,,68.61,209.63,47.61,4.22,24.89,0.18,.227
Jesús Sánchez,LF/RF,Marlins,Team Lorin,12159,,,,,,,,,,,46.86,166.01,38.11,7.64,21.61,1.16,.230
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
Ryan Weathers,RP/SP,Marlins,,13532,10.63,13.52,13.83,11.11,4.68,7.42,0.73,,1.369,4.94,,,,,,,
Joey Wendle,SS,Marlins,,6992,,,,,,,,,,,75.54,271.76,69.81,5.20,28.41,6.54,.257
