Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B/DH,White Sox,Team Joker,7346,159,634,180,33,123,2,.284,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,83,202,55,5,22,,.272,,,,,,,,,
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,89,231,53,4,27,8,.229,,,,,,,,,
Yonder Alonso,1B/DH,White Sox,,2819,121,292,58,10,37,,.199,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,87,313,98,27,78,,.313,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,92,326,109,4,28,2,.334,,,,,,,,,
Willians Astudillo,1B/C,Twins,Obi-Wan,12114,58,190,51,4,21,,.268,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,117,372,84,12,43,3,.226,,,,,,,,,
Andrew Benintendi,LF,Red Sox,Team Erik,11492,138,541,144,13,68,10,.266,,,,,,,,,
Greg Bird,1B,Yankees,,6291,10,35,6,1,1,,.171,,,,,,,,,
Justin Bour,1B,Angels,,2645,52,151,26,8,26,,.172,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,15,45,8,1,4,,.178,,,,,,,,,
Michael Brantley,DH/LF,Astros,Dark Angel,1094,148,575,179,22,90,3,.311,,,,,,,,,
Seth Brown,1B/LF,Athletics,Team Lorin,12982,26,75,22,,13,1,.293,,,,,,,,,
Keon Broxton,CF/LF,Mariners,,3680,100,204,34,6,16,10,.167,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,DoubleHeader,1210,136,493,139,12,59,,.282,,,,,,,,,
Willie Calhoun,LF,Rangers,Ballbusters,11452,83,309,83,21,48,,.269,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,94,335,68,8,32,3,.203,,,,,,,,,
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,126,410,112,26,58,3,.273,,,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,Team Erik,12321,95,347,88,18,58,2,.254,,,,,,,,,
Ji Man Choi,1B/DH,Rays,DoubleHeader,7377,127,410,107,19,63,2,.261,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,151,563,149,24,61,15,.265,,,,,,,,,
Ryan Cordell,CF/LF/RF,White Sox,,11168,97,217,48,7,24,3,.221,,,,,,,,,
C.J. Cron,1B,Twins,Team Erik,6756,125,458,116,25,78,,.253,,,,,,,,,
Cheslor Cuthbert,1B/3B,Royals,DoubleHeader,6848,87,309,76,9,40,1,.246,,,,,,,,,
Chris Davis,1B,Orioles,Team Joker,4462,105,307,55,12,36,,.179,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,21,63,13,1,6,,.206,,,,,,,,,
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,117,391,97,15,52,5,.248,,,,,,,,,
Lucas Duda,1B,Royals,,4970,39,105,18,4,15,,.171,,,,,,,,,
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,69,210,57,9,40,2,.271,,,,,,,,,
Yandy Díaz,1B/3B/DH,Rays,Dark Angel,10071,79,307,82,14,38,2,.267,,,,,,,,,
Edwin Encarnación,1B/DH,Yankees,Team Erik,753,109,418,102,34,86,,.244,,,,,,,,,
Derek Fisher,CF/LF,Blue Jays,Team Lorin,10858,57,146,27,7,17,5,.185,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,Buchanalia,11343,154,596,173,6,49,8,.290,,,,,,,,,
Mike Ford,1B,Yankees,Team Sapinski,11833,50,143,37,12,25,,.259,,,,,,,,,
Logan Forsythe,1B/2B/3B/SS,Rangers,Buchanalia,3977,101,317,72,7,39,2,.227,,,,,,,,,
Clint Frazier,DH/LF/RF,Yankees,Team Joker,7443,69,225,60,12,38,1,.267,,,,,,,,,
Joey Gallo,CF/LF,Rangers,,6323,70,241,61,22,49,4,.253,,,,,,,,,
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,140,577,161,8,40,15,.279,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,141,491,123,28,74,10,.251,,,,,,,,,
Marwin Gonzalez,1B/3B/LF/RF,Twins,Buchanalia,2731,114,425,112,15,55,1,.264,,,,,,,,,
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,112,423,105,12,45,12,.248,,,,,,,,,
Brian Goodwin,CF/LF/RF,Angels,Ballbusters,6504,136,413,108,17,47,7,.262,,,,,,,,,
Alex Gordon,LF,Royals,Team Sapinski,1395,150,556,148,13,76,5,.266,,,,,,,,,
Terrance Gore,LF,Royals,,10472,37,51,14,,1,13,.275,,,,,,,,,
Robbie Grossman,LF/RF,Athletics,Team Sapinski,3351,138,420,101,6,38,9,.240,,,,,,,,,
Lourdes Gurriel,2B/LF,Blue Jays,Dark Angel,11549,84,314,87,20,50,6,.277,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,Team Sapinski,11531,144,564,168,31,104,5,.298,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,The Empire,10050,87,256,56,10,36,1,.219,,,,,,,,,
Austin Hays,CF/LF,Orioles,Team Erik,11878,21,68,21,4,13,2,.309,,,,,,,,,
Ryon Healy,1B/3B,Mariners,,10898,47,169,40,7,26,,.237,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,25,75,16,2,7,1,.213,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Rays,,11340,89,204,46,5,20,2,.225,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,Team Erik,9446,125,417,96,26,65,6,.230,,,,,,,,,
John Hicks,1B/C/DH,Tigers,The Empire,5729,95,319,67,13,35,1,.210,,,,,,,,,
Eloy Jiménez,LF/RF,White Sox,Team Lorin,11672,122,468,125,31,79,,.267,,,,,,,,,
Taylor Jones,1B,Astros,,12012,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,145,602,197,26,102,5,.327,,,,,,,,,
Shed Long Jr.,2B/LF,Mariners,Team Sapinski,11921,42,152,40,5,15,3,.263,,,,,,,,,
Tim Lopes,2B/LF,Mariners,,10649,41,111,30,1,12,6,.270,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,DoubleHeader,12115,50,152,40,7,19,,.263,,,,,,,,,
Jordan Luplow,LF/RF,Indians,DoubleHeader,11835,85,225,62,15,38,3,.276,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,9,23,,,,,,,,,,,,,,
Trey Mancini,1B/DH/LF/RF,Orioles,Team Joker,9387,154,602,175,35,97,1,.291,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,Team Sapinski,5186,146,575,175,36,105,2,.304,,,,,,,,,
Joe Mauer,1B,Twins,,1521,,,,,,,,,,,,,,,,
Cameron Maybin,LF/RF,Yankees,Dark Angel,2006,82,239,68,11,32,9,.285,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,23,75,22,,6,,.293,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,,7579,84,251,54,12,28,,.215,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,DoubleHeader,7454,138,530,154,33,89,12,.291,,,,,,,,,
Óscar Mercado,CF/LF/SS,Indians,DoubleHeader,11432,115,438,118,15,54,15,.269,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,Team Lorin,11457,113,247,51,9,28,11,.206,,,,,,,,,
Kendrys Morales,1B/DH,Yankees,,1672,53,170,33,2,12,,.194,,,,,,,,,
Mitch Moreland,1B,Red Sox,The Empire,4519,91,298,75,19,58,1,.252,,,,,,,,,
Tyler Naquin,LF/RF,Indians,,6436,89,274,79,10,34,4,.288,,,,,,,,,
Austin Nola,1B/2B/SS,Mariners,Ballbusters,6937,79,238,64,10,31,1,.269,,,,,,,,,
Renato Núñez,1B/3B/DH,Orioles,Team Lorin,9535,151,541,132,31,90,1,.244,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,105,328,64,14,38,,.195,,,,,,,,,
Matt Olson,1B,Athletics,Dark Angel,9384,127,483,129,36,91,,.267,,,,,,,,,
Daniel Palka,LF/RF,White Sox,The Empire,11026,30,84,9,2,4,,.107,,,,,,,,,
Jarrett Parker,LF,Angels,,5430,5,12,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Red Sox,,3304,29,89,16,1,9,,.180,,,,,,,,,
Hunter Pence,DH/LF,Rangers,The Empire,3026,83,286,85,18,59,6,.297,,,,,,,,,
Jace Peterson,2B/LF,Orioles,,5789,29,100,22,2,11,4,.220,,,,,,,,,
Tommy Pham,DH/LF,Rays,Team Sapinski,3549,145,567,155,21,68,25,.273,,,,,,,,,
Chad Pinder,2B/3B/LF/RF,Athletics,Dark Angel,10889,124,341,82,13,47,,.240,,,,,,,,,
Albert Pujols,1B/DH,Angels,Buchanalia,3503,131,491,120,23,93,3,.244,,,,,,,,,
Luke Raley,LF,Twins,,12389,,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Indians,,1999,16,49,9,2,8,,.184,,,,,,,,,
Josh Reddick,LF/RF,Astros,Team Joker,170,141,501,138,14,56,5,.275,,,,,,,,,
AJ Reed,1B,White Sox,,11367,14,44,6,1,4,,.136,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,Team Lorin,10252,69,276,84,3,25,9,.304,,,,,,,,,
Eddie Rosario,LF,Twins,Team Erik,6386,137,562,155,32,109,3,.276,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,DoubleHeader,1047,158,573,161,34,93,4,.281,,,,,,,,,
Danny Santana,1B/2B/CF/LF/RF,Rangers,Team Erik,5347,130,474,134,28,81,21,.283,,,,,,,,,
Domingo Santana,DH/LF/RF,Mariners,DoubleHeader,6873,121,451,114,21,69,8,.253,,,,,,,,,
Anthony Santander,CF/LF/RF,Orioles,Ballbusters,11612,93,380,99,20,59,1,.261,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,6,15,1,,,,.067,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,101,357,86,13,53,5,.241,,,,,,,,,
Justin Smoak,1B/DH,Blue Jays,The Empire,4469,121,414,86,22,61,,.208,,,,,,,,,
Christin Stewart,LF,Tigers,Team Sapinski,12036,104,369,86,10,40,,.233,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,,,,,,,,,,,,,,,,
Myles Straw,LF/SS,Astros,,11977,56,108,29,,7,8,.269,,,,,,,,,
Mike Tauchman,LF/RF,Yankees,,10879,87,260,72,13,47,6,.277,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,Team Lorin,11095,111,370,84,21,54,1,.227,,,,,,,,,
Matt Thaiss,1B/3B,Angels,Dark Angel,11644,53,147,31,8,23,,.211,,,,,,,,,
Charlie Tilson,CF/LF/RF,White Sox,,6736,54,144,33,1,12,4,.229,,,,,,,,,
Sam Travis,1B/LF,Red Sox,,10673,59,144,31,6,16,2,.215,,,,,,,,,
Yoshi Tsutsugo,LF,Rays,,13049,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,DoubleHeader,3709,63,219,47,12,40,1,.215,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Mariners,Team Erik,6495,144,462,96,30,76,,.208,,,,,,,,,
Luke Voit,1B/DH,Yankees,Team Lorin,11475,118,429,113,21,62,,.263,,,,,,,,,
Jared Walsh,1B,Angels,,12408,31,79,16,1,5,,.203,,,,,,,,,
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,117,329,74,10,35,3,.225,,,,,,,,,
Travis d'Arnaud,1B/C,Rays,DoubleHeader,723,103,351,88,16,69,,.251,,,,,,,,,
