Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$58.64,75,770,1526,50.46,519,647,80.22,40,2099,884,157,94,167,181,27.99,11.79,2.09,1.253,2.227,35:03
Jrue Holiday,PG,Pelicans,,2390,$13.05,67,405,893,45.35,119,168,70.83,100,1029,264,488,100,44,194,15.36,3.94,7.28,1.493,0.657,32:10
Solomon Hill,SF,Pelicans,,2895,$-3.43,80,183,478,38.28,103,128,80.47,94,563,307,141,72,32,82,7.04,3.84,1.76,0.900,0.400,28:54
E'Twaun Moore,SG,Pelicans,,2655,$-4.34,73,283,619,45.72,57,74,77.03,77,700,152,164,50,32,62,9.59,2.08,2.25,0.685,0.438,25:15
Buddy Hield,SG,Pelicans,,3369,$-4.62,82,327,767,42.63,64,76,84.21,148,866,269,121,38,9,101,10.56,3.28,1.48,0.463,0.110,23:06
Dante Cunningham,SF,Pelicans,,2404,$-9.99,66,174,359,48.47,16,27,59.26,71,435,277,37,39,28,28,6.59,4.20,0.56,0.591,0.424,25:20
Terrence Jones,PF,Pelicans,,2747,$-12.10,54,231,492,46.95,103,170,60.59,19,584,306,59,40,54,48,10.81,5.67,1.09,0.741,1.000,24:33
Tim Frazier,PG,Pelicans,,3164,$-14.20,65,163,404,40.35,98,129,75.97,40,464,173,335,56,6,101,7.14,2.66,5.15,0.862,0.092,24:10
Langston Galloway,PG,Pelicans,,3144,$-14.55,74,207,545,37.98,51,64,79.69,120,585,156,93,46,6,46,7.91,2.11,1.26,0.622,0.081,20:15
Tyreke Evans,SG,Pelicans,,2417,$-22.25,40,150,370,40.54,69,92,75.00,42,411,137,124,35,9,61,10.28,3.42,3.10,0.875,0.225,19:42
Alexis Ajinca,C,Pelicans,,2349,$-28.39,39,89,178,50.00,29,40,72.50,,207,177,12,20,22,31,5.31,4.54,0.31,0.513,0.564,15:09
Jordan Crawford,SG,Pelicans,,2478,$-29.32,19,105,218,48.17,20,26,76.92,37,267,34,57,11,2,25,14.05,1.79,3.00,0.579,0.105,23:17
Hollis Thompson,SF,Pelicans,,2778,$-30.29,40,77,200,38.50,19,29,65.52,32,205,112,35,20,6,11,5.12,2.80,0.88,0.500,0.150,18:48
Donatas Motiejunas,PF,Pelicans,,2700,$-33.90,34,57,138,41.30,25,49,51.02,11,150,101,32,18,11,31,4.41,2.97,0.94,0.529,0.324,14:05
Omer Asik,C,Pelicans,,2518,$-35.37,31,31,65,47.69,23,39,58.97,,85,163,15,5,10,14,2.74,5.26,0.48,0.161,0.323,16:29
Archie Goodwin,SG,Pelicans,,2867,$-35.67,15,36,66,54.55,33,42,78.57,5,110,28,24,4,5,14,7.33,1.87,1.60,0.267,0.333,15:17
Cheick Diallo,PF,Pelicans,,3366,$-36.57,17,36,76,47.37,15,21,71.43,,87,73,4,4,7,7,5.12,4.29,0.24,0.235,0.412,11:41
Quinn Cook,PG,Pelicans,,3229,$-38.82,14,33,66,50.00,2,5,40.00,11,79,7,26,4,,13,5.64,0.50,1.86,0.286,,13:23
Anthony Brown,SF,Pelicans,,3260,$-39.36,11,18,50,36.00,,,,7,43,33,8,5,1,6,3.91,3.00,0.73,0.455,0.091,16:12
Axel Toupane,SG,Pelicans,,3321,$-39.86,4,5,9,55.56,,,,1,11,1,,1,1,,2.75,0.25,,0.250,0.250,11:52
Reggie Williams,SF,Pelicans,,2466,$-40.37,6,8,23,34.78,6,7,85.71,5,27,6,4,3,,,4.50,1.00,0.67,0.500,,13:15
Shawn Dawson,SG,Pelicans,,3445,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,SG,Pelicans,,3513,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Pelicans,,2783,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Pelicans,,1938,$-41.40,2,2,3,66.67,2,2,100.00,,6,,5,2,,3,3.00,,2.50,1.000,,16:33
Quincy Ford,SF,Pelicans,,3425,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Pelicans,,2504,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Pelicans,,2750,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
