Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Eugenio Suárez,3B,Reds,,5905,553993,,$22.66,159,575,156,22,2,49,1,87,103,3,2,70,4,11,6,,.271,.358,.572,.392,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$13.50,149,555,148,30,2,24,6,76,84,19,7,44,1,8,4,,.267,.327,.458,.351,,,,,,,,,,,,,,,
José Iglesias,SS,Reds,,144,578428,iglesjo01,$1.00,146,504,145,21,3,11,3,62,59,6,6,20,3,3,2,1,.288,.317,.407,.318,,,,,,,,,,,,,,,
Michael Lorenzen,OF/RP,Reds,,7445,547179,,$1.00,100,48,10,2,,1,1,6,6,5,2,5,,,,,.208,.283,.312,.292,73,83.33,68,9,85,28,1,2,27,1,4,7,1.152,2.92,3.51
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-1.86,142,525,137,32,1,15,9,79,47,5,,76,2,4,3,,.261,.357,.411,.356,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-6.80,104,375,96,20,4,12,4,55,42,14,5,30,,3,1,,.256,.315,.427,.335,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-6.84,114,316,73,14,,11,2,32,40,1,,44,7,2,1,1,.231,.327,.380,.315,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-8.03,56,205,53,8,,19,,31,47,7,,16,2,2,2,,.259,.316,.576,.378,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-9.19,84,207,52,9,,8,1,24,32,,,25,1,1,3,,.251,.331,.411,.328,,,,,,,,,,,,,,,
Jesse Winker,CF/LF/RF,Reds,,6903,608385,,$-12.74,113,338,91,17,2,16,3,51,38,,2,38,2,8,,,.269,.357,.473,.365,,,,,,,,,,,,,,,
Kyle Farmer,2B/3B/C,Reds,,9519,571657,,$-13.00,97,183,42,6,,9,2,22,27,4,1,10,1,3,1,,.230,.279,.410,.309,,,,,,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Reds,,6087,518618,dietrde01,$-18.64,113,251,47,8,2,19,3,41,43,1,1,28,2,25,1,,.187,.328,.462,.348,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-19.33,5,18,5,2,,2,,4,7,,,1,,,,,.278,.316,.722,.426,,,,,,,,,,,,,,,
José Peraza,2B/LF/SS,Reds,,6000,606299,,$-20.13,141,376,90,18,2,6,2,37,33,7,6,17,,8,2,,.239,.285,.346,.281,,,,,,,,,,,,,,,
Josh VanMeter,2B/LF,Reds,,7597,642165,,$-20.16,95,228,54,13,1,8,,33,23,9,3,29,,2,1,,.237,.327,.408,.327,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-21.28,94,236,64,11,7,7,1,30,23,4,3,18,,4,2,,.271,.331,.466,.346,,,,,,,,,,,,,,,
Juan Graterol,C,Reds,,6995,492802,,$-22.14,6,18,4,,,,,1,1,,,,,,,,.222,.222,.222,.200,,,,,,,,,,,,,,,
Cassidy Brown,C,Reds,,12476,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hendrik Clementina,C,Reds,,12844,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Reds,,3484,488810,cruzto03,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgan Lofstrom,C,Reds,,12593,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Okey,C,Reds,,12424,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,642156,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberti Chavez,2B,Reds,,12820,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Reds,,11328,595963,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Longhi,LF,Reds,,11446,641802,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Martinez,2B,Reds,,4129,573017,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reshard Munroe,LF,Reds,,12800,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandt Stallings,LF,Reds,,12805,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Sugilio,LF,Reds,,12890,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,643271,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Gordon,RF,Reds,,12845,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
