Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,161,46,56,8,3,13,45,6,2,,,.231,.312,.405,.312
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,,,,,,,12,22,3,1,,1,,7,3,3,,,,2,,,1,,.136,.200,.318,.222
John Axford,RP,Pirates,,3066,62,54.67,43,6,63,36,3,2,26,24,2,4,10,2,12,,1.445,3.95,4.28,4.14,15,,,,,,,,,,,,,,,,,,,,,
Collin Balester,RP,Pirates,,2446,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,48,102,25,5,,,,30,15,7,1,1,1,9,2,4,1,,.245,.328,.294,.278
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,22,138.00,127,11,138,40,1,9,58,56,11,5,,,,15,1.210,3.65,3.78,3.18,22,46,8,,,1,,11,3,2,,,,2,,,,4,.174,.192,.239,.202
Brandon Cumpton,RP,Pirates,,7062,16,70.00,82,2,46,18,2,6,41,38,3,4,,,,5,1.429,4.89,5.27,3.10,14,17,2,,,,,2,1,1,,,,1,,,,2,.118,.150,.118,.139
Ike Davis,1B,Pirates,,2128,,,,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,136,43,51,,4,-4,63,3,,4,,.233,.344,.378,.317
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,,,
Cody Eppley,RP,Pirates,,5123,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Pirates,,3897,48,41.67,47,11,48,14,2,2,34,34,1,4,11,3,14,,1.464,7.34,7.34,5.24,19,,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Pirates,,6257,10,10.33,8,2,12,2,,,6,6,,1,,1,1,,0.968,5.23,5.23,3.87,1,,,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Pirates,,1020,44,62.00,70,6,38,23,7,2,24,22,2,2,1,2,3,,1.500,3.19,3.48,4.00,41,1,1,,,,,1,,,,,,,,,,1,1.000,.500,1.000,.900
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,255,77,52,18,7,29,22,1,4,2,2,.315,.345,.490,.363
John Holdzkom,RP,Pirates,,10475,9,9.00,4,1,14,2,,,2,2,1,,1,4,5,,0.667,2.00,2.00,2.10,9,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,63,64.33,51,4,36,19,5,6,21,14,7,5,,13,13,,1.088,1.96,2.94,3.72,60,2,,,,,,,,,,,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Bobby LaFromboise,RP,Pirates,,6176,6,3.67,3,1,4,,,,1,1,,,,2,2,,0.818,2.45,2.45,4.46,6,,,,,,,,,,,,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,,,,,,,,,,,21,39,10,4,,,,14,3,1,,,,,,,,,.256,.256,.359,.267
Francisco Liriano,SP,Pirates,,1502,29,162.33,130,13,175,81,3,4,68,61,7,10,,,,14,1.300,3.38,3.77,3.50,28,45,5,,,,,5,1,,,,,2,,,,5,.111,.135,.111,.126
