Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Rangers,,11932,,,,,,,,22.42,15.63,14.82,6.98,8.21,0.92,,1.395,4.73
A.J. Alexy,RP/SP,Rangers,,13658,,,,,,,,5.00,8.74,8.36,3.96,4.68,0.50,,1.410,4.82
Kolby Allard,RP/SP,Rangers,,12282,,,,,,,,31.27,67.51,68.91,21.45,36.25,3.88,,1.338,4.83
Kohei Arihara,RP/SP,Rangers,,13669,,,,,,,,10.00,15.28,15.96,5.34,8.98,0.79,0.03,1.395,5.29
Joe Barlow,RP,Rangers,,13210,,,,,,,,31.00,39.89,34.52,16.56,16.85,2.92,24.14,1.280,3.80
Brock Burke,RP/SP,Rangers,Team Joker,12353,,,,,,,,18.00,33.57,32.20,11.52,16.06,2.20,,1.302,4.31
Matt Bush,RP/SP,Rangers,,520,,,,,,,,23.70,9.20,8.83,3.12,4.73,0.44,0.03,1.299,4.62
Kole Calhoun,DH/LF/RF,Rangers,,5340,116.68,396.55,92.35,20.51,55.46,3.78,.233,,,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,79.28,6.19,1.51,0.16,0.67,0.10,.244,,,,,,,,,
Dane Dunning,SP,Rangers,Ballbusters,11986,,,,,,,,24.98,119.35,111.90,43.41,54.43,8.18,,1.301,4.10
Ezequiel Duran,3B/SS,Rangers,,13358,63.00,46.41,12.52,1.80,6.61,0.72,.270,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,Team Joker,12084,111.43,389.67,94.19,19.92,59.65,9.92,.242,,,,,,,,,
Mitch Garver,C/DH,Rangers,Team Erik,10542,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,Team Lorin,7436,,,,,,,,27.02,157.31,151.02,57.58,76.97,10.06,,1.326,4.40
Taylor Hearn,RP/SP,Rangers,,12359,,,,,,,,36.96,96.98,91.74,39.48,49.14,5.97,,1.353,4.56
Jonah Heim,C,Rangers,Dark Angel,10927,70.69,145.84,34.43,5.17,20.88,0.71,.236,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,Team Sapinski,11897,,,,,,,,64.52,101.34,91.63,40.03,46.05,6.97,,1.299,4.09
Greg Holland,RP,Rangers,,4965,,,,,,,,65.17,63.01,57.37,27.07,29.89,3.76,10.86,1.340,4.27
Spencer Howard,SP,Rangers,,13479,,,,,,,,19.00,22.91,22.50,9.69,12.35,1.31,,1.405,4.85
Sam Huff,C,Rangers,,12739,87.00,126.46,33.05,6.85,18.38,1.10,.261,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,100.55,326.23,90.14,11.36,39.26,3.18,.276,,,,,,,,,
Josh Jung,3B,Rangers,Team Lorin,13282,,,,,,,,,,,,,,,,
John King,RP/SP,Rangers,,13609,,,,,,,,27.00,100.00,95.14,31.83,45.04,6.93,,1.270,4.05
José Leclerc,RP,Rangers,Team Erik,10838,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,Team Joker,12115,130.93,450.88,118.58,19.03,66.77,3.67,.263,,,,,,,,,
Brett Martin,RP/SP,Rangers,,11899,,,,,,,,59.78,59.99,57.79,20.30,26.00,4.30,10.54,1.302,3.90
Mark Mathias,2B/3B,Rangers,Dark Angel,11690,86.28,187.13,48.29,5.28,25.20,4.19,.258,,,,,,,,,
Brad Miller,3B/DH/LF,Rangers,Ballbusters,5680,,,,,,,,,,,,,,,,
Tyson Miller,RP/SP,Rangers,,13031,,,,,,,,,,,,,,,,
Matt Moore,RP/SP,Rangers,Team Erik,5518,,,,,,,,20.86,62.63,63.44,28.79,36.49,3.20,,1.473,5.24
Glenn Otto,SP,Rangers,The Empire,13182,,,,,,,,6.00,9.30,8.89,3.18,4.38,0.62,,1.299,4.24
Spencer Patton,RP,Rangers,,10056,,,,,,,,42.80,16.61,14.65,7.06,7.34,1.17,,1.307,3.97
Martín Pérez,SP,Rangers,Dark Angel,5486,,,,,,,,34.76,137.64,140.59,49.53,73.05,8.02,,1.381,4.78
Cole Ragans,SP,Rangers,,14565,,,,,,,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,68.73,100.64,26.44,4.96,17.26,1.16,.263,,,,,,,,,
Garrett Richards,RP/SP,Rangers,,1630,,,,,,,,35.73,119.13,119.96,50.98,63.57,6.89,,1.435,4.80
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,,,,,,,,,
Dennis Santana,RP/SP,Rangers,,11915,,,,,,,,47.20,28.96,26.65,14.29,14.53,1.80,,1.414,4.51
Josh Sborz,RP/SP,Rangers,,12350,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,The Empire,6429,125.58,488.37,137.72,20.61,79.02,3.47,.282,,,,,,,,,
Marcus Semien,2B/SS,Rangers,Team Lorin,5897,156.96,633.16,164.90,30.93,86.02,11.68,.260,,,,,,,,,
Josh H. Smith,2B/3B/LF,Rangers,,13412,63.00,28.79,7.84,1.11,4.03,0.60,.272,,,,,,,,,
Nick Snyder,RP,Rangers,,13847,,,,,,,,36.00,29.73,26.51,12.31,13.21,2.09,1.06,1.306,4.00
Nick Solak,LF,Rangers,,11997,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rangers,,13649,,,,,,,,8.53,1.86,1.78,0.69,0.93,0.13,,1.331,4.50
Leody Taveras,CF,Rangers,The Empire,11680,92.49,119.92,28.17,2.53,10.80,5.11,.235,,,,,,,,,
Bubba Thompson,CF/LF,Rangers,DoubleHeader,12814,,,,,,,,,,,,,,,,
Jésus Tinoco,RP/SP,Rangers,,11894,,,,,,,,20.20,10.39,10.00,5.04,5.85,0.53,0.55,1.447,5.07
Ricky Vanasco,SP,Rangers,,13899,,,,,,,,9.00,3.51,3.42,1.23,1.77,0.22,,1.322,4.53
Meibrys Viloria,C,Rangers,,12066,79.20,52.60,12.63,1.15,6.37,0.27,.240,,,,,,,,,
Eli White,CF/LF/RF,Rangers,,12096,,,,,,,,,,,,,,,,
