Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$0.00,,,,,,,,,,,162,618,191,23,94,98,10,.309
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,158,639,167,24,105,72,14,.261
Ronald Acuña,CF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,111,433,127,26,78,64,16,.293
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,156,597,158,10,83,61,28,.265
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,162,623,185,14,78,93,1,.297
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,31,183.00,130,202,68,58,13,,1.082,2.85,30,58,3,,3,4,,.052
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,,,,,,,,,,,134,464,126,19,63,76,1,.272
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,136,478,114,14,51,59,10,.238
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,31,175.67,122,162,84,77,9,,1.173,3.94,28,40,7,1,2,4,,.175
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,1,1.00,2,,,1,,,2.000,9.00,113,296,80,12,47,45,4,.270
Aníbal Sánchez,SP,Braves,,1956,434671,sanchan01,$-0.00,25,136.67,106,135,42,43,7,,1.083,2.83,23,41,1,,,,,.024
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$-0.00,,,,,,,,,,,105,347,94,12,45,50,,.271
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,31,164.00,137,160,81,71,12,,1.329,3.90,28,45,2,,3,1,,.044
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,65,61.33,57,69,22,22,4,15,1.288,3.23,60,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-0.00,39,38.33,30,40,15,9,2,16,1.174,2.11,35,,,,,,,
Jesse Biddle,RP,Braves,,6509,592145,,$-0.00,60,63.67,50,67,31,22,6,1,1.272,3.11,56,2,1,,,1,,.500
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-0.00,,,,,,,,,,,82,251,57,8,34,30,,.227
Dan Winkler,RP,Braves,,9729,595465,,$-0.00,69,60.33,52,69,20,23,4,2,1.193,3.43,66,1,,,,,,
Shane Carle,SP,Braves,,11555,641438,,$-0.00,53,63.00,50,43,27,20,4,1,1.222,2.86,51,4,,,,,,
Preston Tucker,LF,Braves,,7005,605512,,$-0.00,,,,,,,,,,,97,166,38,6,19,27,,.229
