Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,The Empire,12384,,,,,,,,,,0.94,4.21,1.04,0.14,0.54,0.05,.247
Ryan Aguilar,CF,Angels,,13341,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Angels,,11273,0.37,0.15,0.14,0.07,0.08,0.01,0.01,1.406,4.97,,,,,,,
Jaime Barría,RP/SP,Angels,Team Sapinski,11885,0.24,0.88,0.92,0.28,0.49,0.05,,1.365,4.97,,,,,,,
Archie Bradley,RP,Angels,,6439,0.67,0.71,0.65,0.30,0.32,0.05,,1.348,4.06,,,,,,,
Griffin Canning,SP,Angels,,12541,,,,,,,,,,,,,,,,
Davis Daniel,SP,Angels,,13804,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,Buchanalia,13557,0.06,0.26,0.26,0.10,0.14,0.01,,1.408,5.07,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,,,,,,,,,
Matt Duffy,1B/2B/3B,Angels,Team Erik,10023,,,,,,,,,,1.10,5.32,1.41,0.11,0.58,0.08,.265
David Fletcher,2B/SS,Angels,Team Sapinski,11343,,,,,,,,,,1.86,5.72,1.55,0.06,0.49,0.10,.271
Monte Harrison,RF,Angels,,11244,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Angels,Team Erik,12170,0.50,0.60,0.55,0.24,0.28,0.04,,1.326,4.30,,,,,,,
Raisel Iglesias,RP,Angels,,10452,0.79,0.85,0.71,0.25,0.35,0.06,0.42,1.131,3.72,,,,,,,
Janson Junk,RP/SP,Angels,,13856,0.05,0.09,0.09,0.03,0.05,0.01,,1.314,4.75,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,1.14,2.65,0.61,0.07,0.32,0.03,.229
Michael Lorenzen,SP,Angels,Ballbusters,7445,0.57,1.00,0.93,0.40,0.46,0.07,,1.333,4.10,,,,,,,
Aaron Loup,RP,Angels,Obi-Wan,5869,0.72,0.71,0.59,0.24,0.26,0.06,0.04,1.178,3.30,,,,,,,
Brandon Marsh,CF/LF/RF,Angels,,12409,,,,,,,,,,1.04,4.57,1.22,0.11,0.52,0.15,.267
José Marte,RP/SP,Angels,,13848,0.56,0.24,0.22,0.09,0.12,0.02,,1.304,4.34,,,,,,,
Mike Mayers,RP/SP,Angels,,10605,0.87,0.91,0.80,0.34,0.41,0.06,,1.262,4.06,,,,,,,
Jack Mayfield,2B/3B,Angels,,11639,,,,,,,,,,1.16,2.44,0.58,0.10,0.36,0.04,.240
Mickey Moniak,CF,Angels,,12583,,,,,,,,,,0.75,0.95,0.22,0.03,0.12,0.03,.234
Brian Moran,RP,Angels,,5390,0.44,0.18,0.16,0.09,0.09,0.01,0.01,1.366,4.45,,,,,,,
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,0.20,0.09,0.02,0.00,0.01,0.00,.239
