Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ji Hwan Bae,None,Pirates,,12244,8,24,5,,5,2,2,.208,,,,,,,,,,
Joey Bart,C,Pirates,,12414,22,60,16,4,7,12,,.267,,,,,,,,,,
David Bednar,RP,Pirates,,12423,,,,,,,,,32,29.33,28,31,7,18,3,14,1.193,5.52
Ryan Borucki,RP,Pirates,,11595,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Justin Bruihl,RP,Pirates,,13843,,,,,,,,,5,4.33,5,2,1,3,,,1.385,6.23
Aroldis Chapman,RP,Pirates,,2788,,,,,,,,,31,25.00,17,43,26,11,,1,1.720,3.96
Oneil Cruz,SS,Pirates,,13020,62,234,58,9,28,28,5,.248,,,,,,,,,,
Henry Davis,C,Pirates,,14012,29,85,13,1,9,5,,.153,,,,,,,,,,
Jason Delay,C,Pirates,,13077,2,4,,,,1,,,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,,,,,,,,,13,72.33,61,49,19,31,3,,1.106,3.86
Josh Fleming,RP,Pirates,,13142,,,,,,,,,17,19.00,23,13,9,12,1,1,1.684,5.68
Marco Gonzales,SP,Pirates,,7428,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Nick Gonzales,None,Pirates,,13504,31,117,36,5,16,25,2,.308,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,13,29,3,,2,,1,.103,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,28,88,16,2,7,14,1,.182,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,48,183,44,2,22,15,5,.240,,,,,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,2,2.00,9,3,1,11,,,5.000,49.50
Colin Holderman,RP,Pirates,,14150,,,,,,,,,25,23.67,12,27,10,2,2,,0.930,0.76
Daulton Jefferies,SP,Pirates,,13008,,,,,,,,,2,4.67,14,4,2,9,,,3.429,17.36
Connor Joe,None,Pirates,,11834,62,223,57,7,36,28,2,.256,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,,,,,,,,,14,79.00,67,85,22,33,4,,1.127,3.76
Mitch Keller,SP,Pirates,,12336,,,,,,,,,14,85.67,85,78,22,32,8,,1.249,3.36
Grant Koch,C,Pirates,,15841,3,7,,,1,,,,,,,,,,,,,
Eric Lauer,None,Pirates,,12017,,,,,,,,,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,57,217,52,10,36,22,1,.240,,,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,,,,,,,,,11,15.33,15,17,9,9,,,1.565,5.28
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,,,,,,,,,17,18.00,15,24,11,11,,,1.444,5.50
Edward Olivares,LF,Pirates,,11665,43,138,31,5,19,20,1,.225,,,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,,,,,,,,,20,43.00,33,33,17,12,3,1,1.163,2.51
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,,
Quinn Priester,SP,Pirates,,13629,,,,,,,,,6,31.67,39,20,10,17,,,1.547,4.83
Martín Pérez,SP,Pirates,,5486,,,,,,,,,11,57.33,70,46,19,30,1,,1.552,4.71
Bryan Reynolds,LF,Pirates,,12646,70,284,76,9,27,38,5,.268,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Dennis Santana,RP,Pirates,,11915,,,,,,,,,25,29.00,31,19,12,25,2,2,1.483,7.76
Paul Skenes,SP,Pirates,,16006,,,,,,,,,6,33.33,26,46,6,9,3,,0.960,2.43
Hunter Stratton,RP,Pirates,,14084,,,,,,,,,29,31.67,30,30,5,15,2,1,1.105,4.26
Jack Suwinski,CF,Pirates,,12762,57,162,28,6,20,17,5,.173,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,55,141,29,1,15,11,6,.206,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,57,156,34,2,14,15,,.218,,,,,,,,,,
Jared Triolo,None,Pirates,,14007,59,200,42,3,15,20,4,.210,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,23,62,13,,8,2,1,.210,,,,,,,,,,
